Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;
Lastgangtyp:;Niederspannung;;;
gesetzliche Grundlage:;EnWG;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW
Einheit:;kW;;;677.840
;;;;
Datum:;von;bis;Wert;
01.01.2023;00:00:00;00:15:00;333.429;01. Jan
01.01.2023;00:15:00;00:30:00;328.835;01. Jan
01.01.2023;00:30:00;00:45:00;324.769;01. Jan
01.01.2023;00:45:00;01:00:00;320.310;01. Jan
01.01.2023;01:00:00;01:15:00;321.120;01. Jan
01.01.2023;01:15:00;01:30:00;314.575;01. Jan
01.01.2023;01:30:00;01:45:00;311.381;01. Jan
01.01.2023;01:45:00;02:00:00;306.187;01. Jan
01.01.2023;02:00:00;02:15:00;307.843;01. Jan
01.01.2023;02:15:00;02:30:00;302.644;01. Jan
01.01.2023;02:30:00;02:45:00;304.446;01. Jan
01.01.2023;02:45:00;03:00:00;301.659;01. Jan
01.01.2023;03:00:00;03:15:00;305.985;01. Jan
01.01.2023;03:15:00;03:30:00;302.190;01. Jan
01.01.2023;03:30:00;03:45:00;304.637;01. Jan
01.01.2023;03:45:00;04:00:00;301.796;01. Jan
01.01.2023;04:00:00;04:15:00;312.636;01. Jan
01.01.2023;04:15:00;04:30:00;317.138;01. Jan
01.01.2023;04:30:00;04:45:00;324.568;01. Jan
01.01.2023;04:45:00;05:00:00;321.276;01. Jan
01.01.2023;05:00:00;05:15:00;317.032;01. Jan
01.01.2023;05:15:00;05:30:00;314.087;01. Jan
01.01.2023;05:30:00;05:45:00;308.286;01. Jan
01.01.2023;05:45:00;06:00:00;304.151;01. Jan
01.01.2023;06:00:00;06:15:00;300.301;01. Jan
01.01.2023;06:15:00;06:30:00;297.097;01. Jan
01.01.2023;06:30:00;06:45:00;290.713;01. Jan
01.01.2023;06:45:00;07:00:00;287.936;01. Jan
01.01.2023;07:00:00;07:15:00;287.980;01. Jan
01.01.2023;07:15:00;07:30:00;288.803;01. Jan
01.01.2023;07:30:00;07:45:00;292.198;01. Jan
01.01.2023;07:45:00;08:00:00;289.735;01. Jan
01.01.2023;08:00:00;08:15:00;292.748;01. Jan
01.01.2023;08:15:00;08:30:00;296.053;01. Jan
01.01.2023;08:30:00;08:45:00;300.349;01. Jan
01.01.2023;08:45:00;09:00:00;304.171;01. Jan
