Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
Netz- oder Umspannebene:;Einspeisung;;;
Lastgangtyp:;H�chstspannung;;;
gesetzliche Grundlage:;EnWG;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW
Einheit:;kW;;;720.064
;;;;
Datum:;von;bis;Wert;
01.01.2023;00:00:00;00:15:00;422.720;01. Jan
01.01.2023;00:15:00;00:30:00;416.704;01. Jan
01.01.2023;00:30:00;00:45:00;412.800;01. Jan
01.01.2023;00:45:00;01:00:00;405.760;01. Jan
01.01.2023;01:00:00;01:15:00;406.976;01. Jan
01.01.2023;01:15:00;01:30:00;398.432;01. Jan
01.01.2023;01:30:00;01:45:00;393.088;01. Jan
01.01.2023;01:45:00;02:00:00;388.320;01. Jan
01.01.2023;02:00:00;02:15:00;388.224;01. Jan
01.01.2023;02:15:00;02:30:00;384.608;01. Jan
01.01.2023;02:30:00;02:45:00;388.064;01. Jan
01.01.2023;02:45:00;03:00:00;388.736;01. Jan
01.01.2023;03:00:00;03:15:00;390.432;01. Jan
01.01.2023;03:15:00;03:30:00;385.312;01. Jan
01.01.2023;03:30:00;03:45:00;387.648;01. Jan
01.01.2023;03:45:00;04:00:00;384.352;01. Jan
01.01.2023;04:00:00;04:15:00;400.096;01. Jan
01.01.2023;04:15:00;04:30:00;405.792;01. Jan
01.01.2023;04:30:00;04:45:00;418.592;01. Jan
01.01.2023;04:45:00;05:00:00;418.656;01. Jan
01.01.2023;05:00:00;05:15:00;412.544;01. Jan
01.01.2023;05:15:00;05:30:00;407.264;01. Jan
01.01.2023;05:30:00;05:45:00;400.064;01. Jan
01.01.2023;05:45:00;06:00:00;391.552;01. Jan
01.01.2023;06:00:00;06:15:00;388.896;01. Jan
01.01.2023;06:15:00;06:30:00;392.768;01. Jan
01.01.2023;06:30:00;06:45:00;385.824;01. Jan
01.01.2023;06:45:00;07:00:00;379.840;01. Jan
01.01.2023;07:00:00;07:15:00;369.984;01. Jan
01.01.2023;07:15:00;07:30:00;368.448;01. Jan
01.01.2023;07:30:00;07:45:00;372.320;01. Jan
01.01.2023;07:45:00;08:00:00;369.632;01. Jan
01.01.2023;08:00:00;08:15:00;389.888;01. Jan
01.01.2023;08:15:00;08:30:00;396.224;01. Jan
01.01.2023;08:30:00;08:45:00;405.632;01. Jan
01.01.2023;08:45:00;09:00:00;408.416;01. Jan
01.01.2023;09:00:00;09:15:00;408.864;01. Jan
01.01.2023;09:15:00;09:30:00;414.432;01. Jan
01.01.2023;09:30:00;09:45:00;413.024;01. Jan
01.01.2023;09:45:00;10:00:00;414.080;01. Jan
01.01.2023;10:00:00;10:15:00;422.496;01. Jan
01.01.2023;10:15:00;10:30:00;431.776;01. Jan
01.01.2023;10:30:00;10:45:00;435.712;01. Jan
01.01.2023;10:45:00;11:00:00;436.544;01. Jan
01.01.2023;11:00:00;11:15:00;438.496;01. Jan
01.01.2023;11:15:00;11:30:00;445.472;01. Jan
01.01.2023;11:30:00;11:45:00;454.816;01. Jan
01.01.2023;11:45:00;12:00:00;451.616;01. Jan
01.01.2023;12:00:00;12:15:00;457.056;01. Jan
01.01.2023;12:15:00;12:30:00;460.640;01. Jan
01.01.2023;12:30:00;12:45:00;456.672;01. Jan
01.01.2023;12:45:00;13:00:00;455.040;01. Jan
01.01.2023;13:00:00;13:15:00;445.216;01. Jan
01.01.2023;13:15:00;13:30:00;448.288;01. Jan
01.01.2023;13:30:00;13:45:00;439.744;01. Jan
01.01.2023;13:45:00;14:00:00;438.368;01. Jan
01.01.2023;14:00:00;14:15:00;424.928;01. Jan
01.01.2023;14:15:00;14:30:00;435.936;01. Jan
01.01.2023;14:30:00;14:45:00;433.952;01. Jan
01.01.2023;14:45:00;15:00:00;432.416;01. Jan
01.01.2023;15:00:00;15:15:00;409.664;01. Jan
01.01.2023;15:15:00;15:30:00;399.904;01. Jan
01.01.2023;15:30:00;15:45:00;392.448;01. Jan
01.01.2023;15:45:00;16:00:00;385.632;01. Jan
01.01.2023;16:00:00;16:15:00;383.392;01. Jan
01.01.2023;16:15:00;16:30:00;399.776;01. Jan
01.01.2023;16:30:00;16:45:00;410.784;01. Jan
01.01.2023;16:45:00;17:00:00;432.160;01. Jan
01.01.2023;17:00:00;17:15:00;449.376;01. Jan
01.01.2023;17:15:00;17:30:00;461.696;01. Jan
01.01.2023;17:30:00;17:45:00;464.448;01. Jan
01.01.2023;17:45:00;18:00:00;468.576;01. Jan
01.01.2023;18:00:00;18:15:00;472.448;01. Jan
01.01.2023;18:15:00;18:30:00;465.856;01. Jan
01.01.2023;18:30:00;18:45:00;465.952;01. Jan
01.01.2023;18:45:00;19:00:00;464.800;01. Jan
01.01.2023;19:00:00;19:15:00;456.032;01. Jan
01.01.2023;19:15:00;19:30:00;449.280;01. Jan
01.01.2023;19:30:00;19:45:00;444.000;01. Jan
01.01.2023;19:45:00;20:00:00;436.192;01. Jan
01.01.2023;20:00:00;20:15:00;432.160;01. Jan
01.01.2023;20:15:00;20:30:00;427.008;01. Jan
01.01.2023;20:30:00;20:45:00;415.776;01. Jan
01.01.2023;20:45:00;21:00:00;405.568;01. Jan
01.01.2023;21:00:00;21:15:00;393.312;01. Jan
01.01.2023;21:15:00;21:30:00;386.080;01. Jan
01.01.2023;21:30:00;21:45:00;389.408;01. Jan
01.01.2023;21:45:00;22:00:00;385.248;01. Jan
01.01.2023;22:00:00;22:15:00;430.560;01. Jan
01.01.2023;22:15:00;22:30:00;424.000;01. Jan
01.01.2023;22:30:00;22:45:00;424.480;01. Jan
01.01.2023;22:45:00;23:00:00;409.824;01. Jan
01.01.2023;23:00:00;23:15:00;405.536;01. Jan
