Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;
Lastgangtyp:;Entnahme aus MS;;;;;
gesetzliche Grundlage:;EnWG;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;
Einheit:;kW;;;720.361;;
;;;;;;
Datum:;von;bis;Wert;;;
01.01.2023;00:00:00;00:15:00;350.156 ;1.1;;
01.01.2023;00:15:00;00:30:00;345.485 ;1.1;;
01.01.2023;00:30:00;00:45:00;341.474 ;1.1;;
01.01.2023;00:45:00;01:00:00;336.864 ;1.1;;
01.01.2023;01:00:00;01:15:00;337.481 ;1.1;;
01.01.2023;01:15:00;01:30:00;330.771 ;1.1;;
01.01.2023;01:30:00;01:45:00;327.529 ;1.1;;
01.01.2023;01:45:00;02:00:00;321.971 ;1.1;;
01.01.2023;02:00:00;02:15:00;323.737 ;1.1;;
01.01.2023;02:15:00;02:30:00;318.427 ;1.1;;
01.01.2023;02:30:00;02:45:00;319.741 ;1.1;;
01.01.2023;02:45:00;03:00:00;316.806 ;1.1;;
01.01.2023;03:00:00;03:15:00;321.420 ;1.1;;
01.01.2023;03:15:00;03:30:00;317.363 ;1.1;;
01.01.2023;03:30:00;03:45:00;319.967 ;1.1;;
01.01.2023;03:45:00;04:00:00;316.983 ;1.1;;
01.01.2023;04:00:00;04:15:00;328.015 ;1.1;;
01.01.2023;04:15:00;04:30:00;332.634 ;1.1;;
01.01.2023;04:30:00;04:45:00;340.365 ;1.1;;
01.01.2023;04:45:00;05:00:00;336.981 ;1.1;;
01.01.2023;05:00:00;05:15:00;332.871 ;1.1;;
01.01.2023;05:15:00;05:30:00;329.780 ;1.1;;
01.01.2023;05:30:00;05:45:00;324.054 ;1.1;;
01.01.2023;05:45:00;06:00:00;319.951 ;1.1;;
01.01.2023;06:00:00;06:15:00;316.274 ;1.1;;
01.01.2023;06:15:00;06:30:00;313.423 ;1.1;;
01.01.2023;06:30:00;06:45:00;306.784 ;1.1;;
01.01.2023;06:45:00;07:00:00;303.937 ;1.1;;
01.01.2023;07:00:00;07:15:00;304.190 ;1.1;;
01.01.2023;07:15:00;07:30:00;304.949 ;1.1;;
01.01.2023;07:30:00;07:45:00;308.624 ;1.1;;
01.01.2023;07:45:00;08:00:00;305.944 ;1.1;;
01.01.2023;08:00:00;08:15:00;308.750 ;1.1;;
01.01.2023;08:15:00;08:30:00;311.707 ;1.1;;
01.01.2023;08:30:00;08:45:00;315.140 ;1.1;;
01.01.2023;08:45:00;09:00:00;317.279 ;1.1;;
01.01.2023;09:00:00;09:15:00;319.621 ;1.1;;
01.01.2023;09:15:00;09:30:00;324.747 ;1.1;;
01.01.2023;09:30:00;09:45:00;331.725 ;1.1;;
01.01.2023;09:45:00;10:00:00;337.610 ;1.1;;
01.01.2023;10:00:00;10:15:00;348.016 ;1.1;;
01.01.2023;10:15:00;10:30:00;356.377 ;1.1;;
01.01.2023;10:30:00;10:45:00;360.780 ;1.1;;
01.01.2023;10:45:00;11:00:00;365.403 ;1.1;;
01.01.2023;11:00:00;11:15:00;371.249 ;1.1;;
01.01.2023;11:15:00;11:30:00;377.777 ;1.1;;
01.01.2023;11:30:00;11:45:00;383.344 ;1.1;;
01.01.2023;11:45:00;12:00:00;386.159 ;1.1;;
01.01.2023;12:00:00;12:15:00;389.942 ;1.1;;
01.01.2023;12:15:00;12:30:00;390.865 ;1.1;;
01.01.2023;12:30:00;12:45:00;393.778 ;1.1;;
01.01.2023;12:45:00;13:00:00;389.122 ;1.1;;
01.01.2023;13:00:00;13:15:00;386.372 ;1.1;;
01.01.2023;13:15:00;13:30:00;386.475 ;1.1;;
01.01.2023;13:30:00;13:45:00;384.767 ;1.1;;
01.01.2023;13:45:00;14:00:00;385.814 ;1.1;;
01.01.2023;14:00:00;14:15:00;384.745 ;1.1;;
01.01.2023;14:15:00;14:30:00;385.269 ;1.1;;
01.01.2023;14:30:00;14:45:00;387.594 ;1.1;;
01.01.2023;14:45:00;15:00:00;388.950 ;1.1;;
01.01.2023;15:00:00;15:15:00;392.251 ;1.1;;
01.01.2023;15:15:00;15:30:00;394.464 ;1.1;;
01.01.2023;15:30:00;15:45:00;398.949 ;1.1;;
01.01.2023;15:45:00;16:00:00;405.252 ;1.1;;
01.01.2023;16:00:00;16:15:00;418.321 ;1.1;;
01.01.2023;16:15:00;16:30:00;427.777 ;1.1;;
01.01.2023;16:30:00;16:45:00;443.520 ;1.1;;
01.01.2023;16:45:00;17:00:00;463.798 ;1.1;;
01.01.2023;17:00:00;17:15:00;486.276 ;1.1;;
01.01.2023;17:15:00;17:30:00;497.165 ;1.1;;
01.01.2023;17:30:00;17:45:00;504.463 ;1.1;;
01.01.2023;17:45:00;18:00:00;508.958 ;1.1;;
01.01.2023;18:00:00;18:15:00;509.058 ;1.1;;
01.01.2023;18:15:00;18:30:00;507.698 ;1.1;;
01.01.2023;18:30:00;18:45:00;506.828 ;1.1;;
01.01.2023;18:45:00;19:00:00;504.035 ;1.1;;
01.01.2023;19:00:00;19:15:00;500.608 ;1.1;;
01.01.2023;19:15:00;19:30:00;493.220 ;1.1;;
01.01.2023;19:30:00;19:45:00;485.471 ;1.1;;
01.01.2023;19:45:00;20:00:00;476.632 ;1.1;;
01.01.2023;20:00:00;20:15:00;467.510 ;1.1;;
01.01.2023;20:15:00;20:30:00;459.277 ;1.1;;
01.01.2023;20:30:00;20:45:00;449.966 ;1.1;;
01.01.2023;20:45:00;21:00:00;440.097 ;1.1;;
01.01.2023;21:00:00;21:15:00;442.580 ;1.1;;
01.01.2023;21:15:00;21:30:00;434.237 ;1.1;;
01.01.2023;21:30:00;21:45:00;435.349 ;1.1;;
01.01.2023;21:45:00;22:00:00;426.615 ;1.1;;
01.01.2023;22:00:00;22:15:00;423.990 ;1.1;;
01.01.2023;22:15:00;22:30:00;409.227 ;1.1;;
01.01.2023;22:30:00;22:45:00;408.417 ;1.1;;
01.01.2023;22:45:00;23:00:00;392.507 ;1.1;;
01.01.2023;23:00:00;23:15:00;387.155 ;1.1;;
01.01.2023;23:15:00;23:30:00;374.935 ;1.1;;
01.01.2023;23:30:00;23:45:00;360.782 ;1.1;;
02.01.2023;23:45:00;00:00:00;348.153 ;2.1;;
02.01.2023;00:00:00;00:15:00;336.083 ;2.1;;
02.01.2023;00:15:00;00:30:00;327.144 ;2.1;;
02.01.2023;00:30:00;00:45:00;318.419 ;2.1;;
