Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;
Netz- oder Umspannebene:;Entnahme aus der vorgelagerten Netz-/Umspannebene;;;
Lastgangtyp:;Entnahme aus HS/MS;;;
gesetzliche Grundlage:;EnWG;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW
Einheit:;kW;;;950.782
;;;;
Datum:;von;bis;Wert;
01.01.2023;00:00:00;00:15:00;474.512;01. Jan
01.01.2023;00:15:00;00:30:00;469.951;01. Jan
01.01.2023;00:30:00;00:45:00;465.160;01. Jan
01.01.2023;00:45:00;01:00:00;459.338;01. Jan
01.01.2023;01:00:00;01:15:00;458.684;01. Jan
01.01.2023;01:15:00;01:30:00;452.247;01. Jan
01.01.2023;01:30:00;01:45:00;447.655;01. Jan
01.01.2023;01:45:00;02:00:00;442.247;01. Jan
01.01.2023;02:00:00;02:15:00;441.802;01. Jan
01.01.2023;02:15:00;02:30:00;436.817;01. Jan
01.01.2023;02:30:00;02:45:00;436.523;01. Jan
01.01.2023;02:45:00;03:00:00;433.732;01. Jan
01.01.2023;03:00:00;03:15:00;436.570;01. Jan
01.01.2023;03:15:00;03:30:00;432.140;01. Jan
01.01.2023;03:30:00;03:45:00;434.550;01. Jan
01.01.2023;03:45:00;04:00:00;431.240;01. Jan
01.01.2023;04:00:00;04:15:00;442.593;01. Jan
01.01.2023;04:15:00;04:30:00;447.779;01. Jan
01.01.2023;04:30:00;04:45:00;456.626;01. Jan
01.01.2023;04:45:00;05:00:00;453.846;01. Jan
01.01.2023;05:00:00;05:15:00;448.672;01. Jan
01.01.2023;05:15:00;05:30:00;446.041;01. Jan
01.01.2023;05:30:00;05:45:00;439.679;01. Jan
01.01.2023;05:45:00;06:00:00;436.624;01. Jan
01.01.2023;06:00:00;06:15:00;435.074;01. Jan
01.01.2023;06:15:00;06:30:00;432.611;01. Jan
01.01.2023;06:30:00;06:45:00;425.678;01. Jan
01.01.2023;06:45:00;07:00:00;423.365;01. Jan
01.01.2023;07:00:00;07:15:00;423.435;01. Jan
01.01.2023;07:15:00;07:30:00;426.035;01. Jan
01.01.2023;07:30:00;07:45:00;430.314;01. Jan
01.01.2023;07:45:00;08:00:00;427.382;01. Jan
01.01.2023;08:00:00;08:15:00;429.895;01. Jan
01.01.2023;08:15:00;08:30:00;433.082;01. Jan
01.01.2023;08:30:00;08:45:00;438.659;01. Jan
01.01.2023;08:45:00;09:00:00;443.031;01. Jan
01.01.2023;09:00:00;09:15:00;446.784;01. Jan
01.01.2023;09:15:00;09:30:00;452.863;01. Jan
01.01.2023;09:30:00;09:45:00;458.368;01. Jan
01.01.2023;09:45:00;10:00:00;463.627;01. Jan
01.01.2023;10:00:00;10:15:00;472.554;01. Jan
01.01.2023;10:15:00;10:30:00;480.330;01. Jan
01.01.2023;10:30:00;10:45:00;484.376;01. Jan
01.01.2023;10:45:00;11:00:00;486.906;01. Jan
01.01.2023;11:00:00;11:15:00;491.718;01. Jan
01.01.2023;11:15:00;11:30:00;498.008;01. Jan
01.01.2023;11:30:00;11:45:00;503.002;01. Jan
01.01.2023;11:45:00;12:00:00;506.623;01. Jan
01.01.2023;12:00:00;12:15:00;511.031;01. Jan
01.01.2023;12:15:00;12:30:00;512.168;01. Jan
01.01.2023;12:30:00;12:45:00;515.967;01. Jan
01.01.2023;12:45:00;13:00:00;511.643;01. Jan
