Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
Einheit:;kW;;;967.011;;;;;;
;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;
01.01.2023;00:00:00;00:15:00;479.561 ;1.1;;;;;;
01.01.2023;00:15:00;00:30:00;475.334 ;1.1;;;;;;
01.01.2023;00:30:00;00:45:00;470.417 ;1.1;;;;;;
01.01.2023;00:45:00;01:00:00;464.636 ;1.1;;;;;;
01.01.2023;01:00:00;01:15:00;464.463 ;1.1;;;;;;
01.01.2023;01:15:00;01:30:00;457.232 ;1.1;;;;;;
01.01.2023;01:30:00;01:45:00;452.721 ;1.1;;;;;;
01.01.2023;01:45:00;02:00:00;447.377 ;1.1;;;;;;
01.01.2023;02:00:00;02:15:00;447.189 ;1.1;;;;;;
01.01.2023;02:15:00;02:30:00;441.989 ;1.1;;;;;;
01.01.2023;02:30:00;02:45:00;441.724 ;1.1;;;;;;
01.01.2023;02:45:00;03:00:00;439.024 ;1.1;;;;;;
01.01.2023;03:00:00;03:15:00;442.263 ;1.1;;;;;;
01.01.2023;03:15:00;03:30:00;437.552 ;1.1;;;;;;
01.01.2023;03:30:00;03:45:00;439.893 ;1.1;;;;;;
01.01.2023;03:45:00;04:00:00;436.680 ;1.1;;;;;;
01.01.2023;04:00:00;04:15:00;447.899 ;1.1;;;;;;
01.01.2023;04:15:00;04:30:00;452.986 ;1.1;;;;;;
01.01.2023;04:30:00;04:45:00;461.849 ;1.1;;;;;;
01.01.2023;04:45:00;05:00:00;459.105 ;1.1;;;;;;
01.01.2023;05:00:00;05:15:00;455.380 ;1.1;;;;;;
01.01.2023;05:15:00;05:30:00;452.621 ;1.1;;;;;;
01.01.2023;05:30:00;05:45:00;446.363 ;1.1;;;;;;
01.01.2023;05:45:00;06:00:00;443.237 ;1.1;;;;;;
01.01.2023;06:00:00;06:15:00;441.435 ;1.1;;;;;;
01.01.2023;06:15:00;06:30:00;439.029 ;1.1;;;;;;
01.01.2023;06:30:00;06:45:00;432.138 ;1.1;;;;;;
01.01.2023;06:45:00;07:00:00;430.004 ;1.1;;;;;;
01.01.2023;07:00:00;07:15:00;430.260 ;1.1;;;;;;
01.01.2023;07:15:00;07:30:00;432.447 ;1.1;;;;;;
01.01.2023;07:30:00;07:45:00;436.819 ;1.1;;;;;;
01.01.2023;07:45:00;08:00:00;433.905 ;1.1;;;;;;
01.01.2023;08:00:00;08:15:00;437.046 ;1.1;;;;;;
01.01.2023;08:15:00;08:30:00;440.192 ;1.1;;;;;;
01.01.2023;08:30:00;08:45:00;445.282 ;1.1;;;;;;
01.01.2023;08:45:00;09:00:00;450.284 ;1.1;;;;;;
01.01.2023;09:00:00;09:15:00;454.756 ;1.1;;;;;;
01.01.2023;09:15:00;09:30:00;460.898 ;1.1;;;;;;
01.01.2023;09:30:00;09:45:00;466.796 ;1.1;;;;;;
01.01.2023;09:45:00;10:00:00;472.158 ;1.1;;;;;;
01.01.2023;10:00:00;10:15:00;482.243 ;1.1;;;;;;
01.01.2023;10:15:00;10:30:00;490.712 ;1.1;;;;;;
01.01.2023;10:30:00;10:45:00;495.510 ;1.1;;;;;;
01.01.2023;10:45:00;11:00:00;499.465 ;1.1;;;;;;
01.01.2023;11:00:00;11:15:00;505.414 ;1.1;;;;;;
01.01.2023;11:15:00;11:30:00;511.475 ;1.1;;;;;;
01.01.2023;11:30:00;11:45:00;516.257 ;1.1;;;;;;
01.01.2023;11:45:00;12:00:00;519.932 ;1.1;;;;;;
01.01.2023;12:00:00;12:15:00;524.255 ;1.1;;;;;;
01.01.2023;12:15:00;12:30:00;524.928 ;1.1;;;;;;
01.01.2023;12:30:00;12:45:00;528.040 ;1.1;;;;;;
01.01.2023;12:45:00;13:00:00;524.227 ;1.1;;;;;;
01.01.2023;13:00:00;13:15:00;519.921 ;1.1;;;;;;
01.01.2023;13:15:00;13:30:00;521.746 ;1.1;;;;;;
01.01.2023;13:30:00;13:45:00;519.177 ;1.1;;;;;;
01.01.2023;13:45:00;14:00:00;519.824 ;1.1;;;;;;
01.01.2023;14:00:00;14:15:00;519.052 ;1.1;;;;;;
01.01.2023;14:15:00;14:30:00;520.273 ;1.1;;;;;;
01.01.2023;14:30:00;14:45:00;522.845 ;1.1;;;;;;
01.01.2023;14:45:00;15:00:00;523.808 ;1.1;;;;;;
01.01.2023;15:00:00;15:15:00;528.417 ;1.1;;;;;;
01.01.2023;15:15:00;15:30:00;530.599 ;1.1;;;;;;
01.01.2023;15:30:00;15:45:00;533.679 ;1.1;;;;;;
01.01.2023;15:45:00;16:00:00;540.503 ;1.1;;;;;;
01.01.2023;16:00:00;16:15:00;554.727 ;1.1;;;;;;
01.01.2023;16:15:00;16:30:00;564.339 ;1.1;;;;;;
01.01.2023;16:30:00;16:45:00;581.769 ;1.1;;;;;;
01.01.2023;16:45:00;17:00:00;602.539 ;1.1;;;;;;
01.01.2023;17:00:00;17:15:00;626.276 ;1.1;;;;;;
01.01.2023;17:15:00;17:30:00;639.313 ;1.1;;;;;;
01.01.2023;17:30:00;17:45:00;645.674 ;1.1;;;;;;
01.01.2023;17:45:00;18:00:00;651.256 ;1.1;;;;;;
01.01.2023;18:00:00;18:15:00;650.869 ;1.1;;;;;;
01.01.2023;18:15:00;18:30:00;648.702 ;1.1;;;;;;
01.01.2023;18:30:00;18:45:00;648.686 ;1.1;;;;;;
01.01.2023;18:45:00;19:00:00;644.493 ;1.1;;;;;;
01.01.2023;19:00:00;19:15:00;642.816 ;1.1;;;;;;
01.01.2023;19:15:00;19:30:00;635.583 ;1.1;;;;;;
01.01.2023;19:30:00;19:45:00;626.245 ;1.1;;;;;;
01.01.2023;19:45:00;20:00:00;616.762 ;1.1;;;;;;
01.01.2023;20:00:00;20:15:00;607.463 ;1.1;;;;;;
01.01.2023;20:15:00;20:30:00;599.655 ;1.1;;;;;;
01.01.2023;20:30:00;20:45:00;589.923 ;1.1;;;;;;
01.01.2023;20:45:00;21:00:00;578.807 ;1.1;;;;;;
01.01.2023;21:00:00;21:15:00;580.371 ;1.1;;;;;;
01.01.2023;21:15:00;21:30:00;570.413 ;1.1;;;;;;
01.01.2023;21:30:00;21:45:00;570.870 ;1.1;;;;;;
01.01.2023;21:45:00;22:00:00;562.918 ;1.1;;;;;;
01.01.2023;22:00:00;22:15:00;560.134 ;1.1;;;;;;
01.01.2023;22:15:00;22:30:00;545.982 ;1.1;;;;;;
01.01.2023;22:30:00;22:45:00;544.010 ;1.1;;;;;;
01.01.2023;22:45:00;23:00:00;527.721 ;1.1;;;;;;
01.01.2023;23:00:00;23:15:00;521.654 ;1.1;;;;;;
01.01.2023;23:15:00;23:30:00;508.800 ;1.1;;;;;;
01.01.2023;23:30:00;23:45:00;494.835 ;1.1;;;;;;
02.01.2023;23:45:00;00:00:00;482.549 ;2.1;;;;;;
02.01.2023;00:00:00;00:15:00;468.935 ;2.1;;;;;;
02.01.2023;00:15:00;00:30:00;457.715 ;2.1;;;;;;
02.01.2023;00:30:00;00:45:00;445.950 ;2.1;;;;;;
02.01.2023;00:45:00;01:00:00;437.347 ;2.1;;;;;;
02.01.2023;01:00:00;01:15:00;438.628 ;2.1;;;;;;
02.01.2023;01:15:00;01:30:00;430.126 ;2.1;;;;;;
02.01.2023;01:30:00;01:45:00;428.894 ;2.1;;;;;;
02.01.2023;01:45:00;02:00:00;422.164 ;2.1;;;;;;
