Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
Einheit:;kW;;;48.545;;;;;
;;;;;;;;;
Datum:;von;bis;Wert;;;;;;
01.01.2023;00:00:00;00:15:00;7.004 ;1.1;;;;;
01.01.2023;00:15:00;00:30:00;7.314 ;1.1;;;;;
01.01.2023;00:30:00;00:45:00;7.111 ;1.1;;;;;
01.01.2023;00:45:00;01:00:00;7.110 ;1.1;;;;;
01.01.2023;01:00:00;01:15:00;7.637 ;1.1;;;;;
01.01.2023;01:15:00;01:30:00;6.787 ;1.1;;;;;
01.01.2023;01:30:00;01:45:00;6.823 ;1.1;;;;;
01.01.2023;01:45:00;02:00:00;6.873 ;1.1;;;;;
01.01.2023;02:00:00;02:15:00;7.107 ;1.1;;;;;
01.01.2023;02:15:00;02:30:00;6.862 ;1.1;;;;;
01.01.2023;02:30:00;02:45:00;6.896 ;1.1;;;;;
01.01.2023;02:45:00;03:00:00;6.959 ;1.1;;;;;
01.01.2023;03:00:00;03:15:00;7.389 ;1.1;;;;;
01.01.2023;03:15:00;03:30:00;7.077 ;1.1;;;;;
01.01.2023;03:30:00;03:45:00;6.987 ;1.1;;;;;
01.01.2023;03:45:00;04:00:00;7.014 ;1.1;;;;;
01.01.2023;04:00:00;04:15:00;7.048 ;1.1;;;;;
01.01.2023;04:15:00;04:30:00;6.970 ;1.1;;;;;
01.01.2023;04:30:00;04:45:00;7.059 ;1.1;;;;;
01.01.2023;04:45:00;05:00:00;7.068 ;1.1;;;;;
01.01.2023;05:00:00;05:15:00;8.441 ;1.1;;;;;
01.01.2023;05:15:00;05:30:00;8.353 ;1.1;;;;;
01.01.2023;05:30:00;05:45:00;8.360 ;1.1;;;;;
01.01.2023;05:45:00;06:00:00;8.304 ;1.1;;;;;
01.01.2023;06:00:00;06:15:00;8.058 ;1.1;;;;;
01.01.2023;06:15:00;06:30:00;8.082 ;1.1;;;;;
01.01.2023;06:30:00;06:45:00;8.086 ;1.1;;;;;
01.01.2023;06:45:00;07:00:00;8.192 ;1.1;;;;;
01.01.2023;07:00:00;07:15:00;8.430 ;1.1;;;;;
01.01.2023;07:15:00;07:30:00;8.053 ;1.1;;;;;
01.01.2023;07:30:00;07:45:00;8.172 ;1.1;;;;;
01.01.2023;07:45:00;08:00:00;8.147 ;1.1;;;;;
01.01.2023;08:00:00;08:15:00;8.825 ;1.1;;;;;
01.01.2023;08:15:00;08:30:00;8.721 ;1.1;;;;;
01.01.2023;08:30:00;08:45:00;8.338 ;1.1;;;;;
01.01.2023;08:45:00;09:00:00;8.997 ;1.1;;;;;
01.01.2023;09:00:00;09:15:00;9.754 ;1.1;;;;;
01.01.2023;09:15:00;09:30:00;9.845 ;1.1;;;;;
