Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;
Lastgangtyp:;Niederspannung;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
Einheit:;kW;;;512.054;;;
;;;;;;;
Datum:;von;bis;Wert;;;;
01.01.2023;00:00:00;00:15:00;249.786 ;1.1;;;
01.01.2023;00:15:00;00:30:00;244.972 ;1.1;;;
01.01.2023;00:30:00;00:45:00;241.327 ;1.1;;;
01.01.2023;00:45:00;01:00:00;237.206 ;1.1;;;
01.01.2023;01:00:00;01:15:00;238.000 ;1.1;;;
01.01.2023;01:15:00;01:30:00;231.811 ;1.1;;;
01.01.2023;01:30:00;01:45:00;229.143 ;1.1;;;
01.01.2023;01:45:00;02:00:00;224.057 ;1.1;;;
01.01.2023;02:00:00;02:15:00;225.663 ;1.1;;;
01.01.2023;02:15:00;02:30:00;220.943 ;1.1;;;
01.01.2023;02:30:00;02:45:00;222.905 ;1.1;;;
01.01.2023;02:45:00;03:00:00;219.969 ;1.1;;;
01.01.2023;03:00:00;03:15:00;224.352 ;1.1;;;
01.01.2023;03:15:00;03:30:00;221.032 ;1.1;;;
01.01.2023;03:30:00;03:45:00;223.573 ;1.1;;;
01.01.2023;03:45:00;04:00:00;220.802 ;1.1;;;
01.01.2023;04:00:00;04:15:00;231.148 ;1.1;;;
01.01.2023;04:15:00;04:30:00;236.323 ;1.1;;;
01.01.2023;04:30:00;04:45:00;243.612 ;1.1;;;
01.01.2023;04:45:00;05:00:00;239.961 ;1.1;;;
01.01.2023;05:00:00;05:15:00;234.929 ;1.1;;;
01.01.2023;05:15:00;05:30:00;231.649 ;1.1;;;
01.01.2023;05:30:00;05:45:00;225.158 ;1.1;;;
01.01.2023;05:45:00;06:00:00;220.494 ;1.1;;;
01.01.2023;06:00:00;06:15:00;214.346 ;1.1;;;
01.01.2023;06:15:00;06:30:00;209.905 ;1.1;;;
01.01.2023;06:30:00;06:45:00;203.426 ;1.1;;;
01.01.2023;06:45:00;07:00:00;200.201 ;1.1;;;
01.01.2023;07:00:00;07:15:00;198.918 ;1.1;;;
01.01.2023;07:15:00;07:30:00;199.536 ;1.1;;;
01.01.2023;07:30:00;07:45:00;202.077 ;1.1;;;
01.01.2023;07:45:00;08:00:00;199.564 ;1.1;;;
01.01.2023;08:00:00;08:15:00;201.207 ;1.1;;;
01.01.2023;08:15:00;08:30:00;204.960 ;1.1;;;
01.01.2023;08:30:00;08:45:00;208.584 ;1.1;;;
01.01.2023;08:45:00;09:00:00;212.489 ;1.1;;;
01.01.2023;09:00:00;09:15:00;215.988 ;1.1;;;
01.01.2023;09:15:00;09:30:00;222.684 ;1.1;;;
01.01.2023;09:30:00;09:45:00;231.856 ;1.1;;;
01.01.2023;09:45:00;10:00:00;239.284 ;1.1;;;
01.01.2023;10:00:00;10:15:00;248.467 ;1.1;;;
01.01.2023;10:15:00;10:30:00;257.057 ;1.1;;;
01.01.2023;10:30:00;10:45:00;264.933 ;1.1;;;
01.01.2023;10:45:00;11:00:00;274.952 ;1.1;;;
01.01.2023;11:00:00;11:15:00;284.020 ;1.1;;;
01.01.2023;11:15:00;11:30:00;292.314 ;1.1;;;
01.01.2023;11:30:00;11:45:00;298.489 ;1.1;;;
01.01.2023;11:45:00;12:00:00;302.383 ;1.1;;;
01.01.2023;12:00:00;12:15:00;305.420 ;1.1;;;
01.01.2023;12:15:00;12:30:00;305.881 ;1.1;;;
01.01.2023;12:30:00;12:45:00;306.208 ;1.1;;;
01.01.2023;12:45:00;13:00:00;304.240 ;1.1;;;
01.01.2023;13:00:00;13:15:00;302.269 ;1.1;;;
01.01.2023;13:15:00;13:30:00;298.815 ;1.1;;;
01.01.2023;13:30:00;13:45:00;295.890 ;1.1;;;
