Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;
Lastgangtyp:;Entnahme aus HS;;;;;
gesetzliche Grundlage:;EnWG;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;
Einheit:;kW;;;1.005.072;;
;;;;;;
Datum:;von;bis;Wert;;;
01.01.2023;00:00:00;00:15:00;503.976 ;1.1;;
01.01.2023;00:15:00;00:30:00;499.337 ;1.1;;
01.01.2023;00:30:00;00:45:00;494.487 ;1.1;;
01.01.2023;00:45:00;01:00:00;488.628 ;1.1;;
01.01.2023;01:00:00;01:15:00;488.800 ;1.1;;
01.01.2023;01:15:00;01:30:00;482.132 ;1.1;;
01.01.2023;01:30:00;01:45:00;477.801 ;1.1;;
01.01.2023;01:45:00;02:00:00;472.584 ;1.1;;
01.01.2023;02:00:00;02:15:00;472.765 ;1.1;;
01.01.2023;02:15:00;02:30:00;467.598 ;1.1;;
01.01.2023;02:30:00;02:45:00;467.271 ;1.1;;
01.01.2023;02:45:00;03:00:00;464.948 ;1.1;;
01.01.2023;03:00:00;03:15:00;467.690 ;1.1;;
01.01.2023;03:15:00;03:30:00;463.569 ;1.1;;
01.01.2023;03:30:00;03:45:00;466.489 ;1.1;;
01.01.2023;03:45:00;04:00:00;463.205 ;1.1;;
01.01.2023;04:00:00;04:15:00;474.566 ;1.1;;
01.01.2023;04:15:00;04:30:00;479.921 ;1.1;;
01.01.2023;04:30:00;04:45:00;488.319 ;1.1;;
01.01.2023;04:45:00;05:00:00;486.610 ;1.1;;
01.01.2023;05:00:00;05:15:00;481.480 ;1.1;;
01.01.2023;05:15:00;05:30:00;478.555 ;1.1;;
01.01.2023;05:30:00;05:45:00;472.228 ;1.1;;
01.01.2023;05:45:00;06:00:00;468.537 ;1.1;;
01.01.2023;06:00:00;06:15:00;467.196 ;1.1;;
01.01.2023;06:15:00;06:30:00;465.106 ;1.1;;
01.01.2023;06:30:00;06:45:00;458.180 ;1.1;;
01.01.2023;06:45:00;07:00:00;456.378 ;1.1;;
01.01.2023;07:00:00;07:15:00;456.267 ;1.1;;
01.01.2023;07:15:00;07:30:00;458.952 ;1.1;;
01.01.2023;07:30:00;07:45:00;463.234 ;1.1;;
01.01.2023;07:45:00;08:00:00;460.144 ;1.1;;
01.01.2023;08:00:00;08:15:00;463.708 ;1.1;;
01.01.2023;08:15:00;08:30:00;465.879 ;1.1;;
01.01.2023;08:30:00;08:45:00;472.094 ;1.1;;
01.01.2023;08:45:00;09:00:00;476.991 ;1.1;;
01.01.2023;09:00:00;09:15:00;481.494 ;1.1;;
01.01.2023;09:15:00;09:30:00;487.603 ;1.1;;
01.01.2023;09:30:00;09:45:00;493.772 ;1.1;;
01.01.2023;09:45:00;10:00:00;499.371 ;1.1;;
01.01.2023;10:00:00;10:15:00;508.180 ;1.1;;
01.01.2023;10:15:00;10:30:00;515.651 ;1.1;;
01.01.2023;10:30:00;10:45:00;520.140 ;1.1;;
01.01.2023;10:45:00;11:00:00;523.667 ;1.1;;
01.01.2023;11:00:00;11:15:00;528.717 ;1.1;;
01.01.2023;11:15:00;11:30:00;534.579 ;1.1;;
01.01.2023;11:30:00;11:45:00;539.399 ;1.1;;
01.01.2023;11:45:00;12:00:00;543.292 ;1.1;;
01.01.2023;12:00:00;12:15:00;548.133 ;1.1;;
01.01.2023;12:15:00;12:30:00;549.102 ;1.1;;
01.01.2023;12:30:00;12:45:00;552.529 ;1.1;;
01.01.2023;12:45:00;13:00:00;548.723 ;1.1;;
01.01.2023;13:00:00;13:15:00;546.342 ;1.1;;
01.01.2023;13:15:00;13:30:00;549.016 ;1.1;;
01.01.2023;13:30:00;13:45:00;546.363 ;1.1;;
01.01.2023;13:45:00;14:00:00;547.564 ;1.1;;
01.01.2023;14:00:00;14:15:00;545.223 ;1.1;;
01.01.2023;14:15:00;14:30:00;546.308 ;1.1;;
01.01.2023;14:30:00;14:45:00;548.194 ;1.1;;
01.01.2023;14:45:00;15:00:00;549.109 ;1.1;;
01.01.2023;15:00:00;15:15:00;553.573 ;1.1;;
01.01.2023;15:15:00;15:30:00;555.772 ;1.1;;
01.01.2023;15:30:00;15:45:00;560.068 ;1.1;;
01.01.2023;15:45:00;16:00:00;567.434 ;1.1;;
01.01.2023;16:00:00;16:15:00;581.514 ;1.1;;
01.01.2023;16:15:00;16:30:00;591.432 ;1.1;;
01.01.2023;16:30:00;16:45:00;605.871 ;1.1;;
01.01.2023;16:45:00;17:00:00;625.029 ;1.1;;
01.01.2023;17:00:00;17:15:00;647.716 ;1.1;;
01.01.2023;17:15:00;17:30:00;659.508 ;1.1;;
01.01.2023;17:30:00;17:45:00;665.724 ;1.1;;
01.01.2023;17:45:00;18:00:00;671.289 ;1.1;;
01.01.2023;18:00:00;18:15:00;669.898 ;1.1;;
01.01.2023;18:15:00;18:30:00;666.132 ;1.1;;
01.01.2023;18:30:00;18:45:00;666.756 ;1.1;;
01.01.2023;18:45:00;19:00:00;662.465 ;1.1;;
01.01.2023;19:00:00;19:15:00;661.314 ;1.1;;
01.01.2023;19:15:00;19:30:00;653.949 ;1.1;;
01.01.2023;19:30:00;19:45:00;644.516 ;1.1;;
01.01.2023;19:45:00;20:00:00;635.100 ;1.1;;
01.01.2023;20:00:00;20:15:00;624.852 ;1.1;;
01.01.2023;20:15:00;20:30:00;616.468 ;1.1;;
01.01.2023;20:30:00;20:45:00;607.597 ;1.1;;
01.01.2023;20:45:00;21:00:00;595.904 ;1.1;;
01.01.2023;21:00:00;21:15:00;597.186 ;1.1;;
01.01.2023;21:15:00;21:30:00;588.472 ;1.1;;
01.01.2023;21:30:00;21:45:00;589.175 ;1.1;;
01.01.2023;21:45:00;22:00:00;582.358 ;1.1;;
01.01.2023;22:00:00;22:15:00;579.949 ;1.1;;
01.01.2023;22:15:00;22:30:00;567.208 ;1.1;;
01.01.2023;22:30:00;22:45:00;566.229 ;1.1;;
01.01.2023;22:45:00;23:00:00;551.291 ;1.1;;
01.01.2023;23:00:00;23:15:00;546.656 ;1.1;;
01.01.2023;23:15:00;23:30:00;534.345 ;1.1;;
01.01.2023;23:30:00;23:45:00;520.914 ;1.1;;
02.01.2023;23:45:00;00:00:00;508.681 ;2.1;;
02.01.2023;00:00:00;00:15:00;494.505 ;2.1;;
02.01.2023;00:15:00;00:30:00;484.289 ;2.1;;
02.01.2023;00:30:00;00:45:00;473.164 ;2.1;;
02.01.2023;00:45:00;01:00:00;463.975 ;2.1;;
02.01.2023;01:00:00;01:15:00;465.885 ;2.1;;
02.01.2023;01:15:00;01:30:00;457.830 ;2.1;;
02.01.2023;01:30:00;01:45:00;456.003 ;2.1;;
02.01.2023;01:45:00;02:00:00;449.521 ;2.1;;
02.01.2023;02:00:00;02:15:00;460.529 ;2.1;;
02.01.2023;02:15:00;02:30:00;462.461 ;2.1;;
02.01.2023;02:30:00;02:45:00;464.882 ;2.1;;
02.01.2023;02:45:00;03:00:00;461.194 ;2.1;;
02.01.2023;03:00:00;03:15:00;466.639 ;2.1;;
02.01.2023;03:15:00;03:30:00;464.539 ;2.1;;
02.01.2023;03:30:00;03:45:00;468.894 ;2.1;;
02.01.2023;03:45:00;04:00:00;466.756 ;2.1;;
02.01.2023;04:00:00;04:15:00;478.062 ;2.1;;
02.01.2023;04:15:00;04:30:00;475.972 ;2.1;;
02.01.2023;04:30:00;04:45:00;477.545 ;2.1;;
02.01.2023;04:45:00;05:00:00;479.026 ;2.1;;
02.01.2023;05:00:00;05:15:00;488.003 ;2.1;;
02.01.2023;05:15:00;05:30:00;495.320 ;2.1;;
02.01.2023;05:30:00;05:45:00;505.608 ;2.1;;
02.01.2023;05:45:00;06:00:00;523.069 ;2.1;;
02.01.2023;06:00:00;06:15:00;551.796 ;2.1;;
02.01.2023;06:15:00;06:30:00;572.729 ;2.1;;
02.01.2023;06:30:00;06:45:00;585.649 ;2.1;;
02.01.2023;06:45:00;07:00:00;605.412 ;2.1;;
02.01.2023;07:00:00;07:15:00;629.554 ;2.1;;
02.01.2023;07:15:00;07:30:00;646.004 ;2.1;;
02.01.2023;07:30:00;07:45:00;665.708 ;2.1;;
02.01.2023;07:45:00;08:00:00;678.367 ;2.1;;
02.01.2023;08:00:00;08:15:00;692.459 ;2.1;;
02.01.2023;08:15:00;08:30:00;704.687 ;2.1;;
02.01.2023;08:30:00;08:45:00;712.659 ;2.1;;
02.01.2023;08:45:00;09:00:00;720.103 ;2.1;;
02.01.2023;09:00:00;09:15:00;731.002 ;2.1;;
02.01.2023;09:15:00;09:30:00;732.070 ;2.1;;
02.01.2023;09:30:00;09:45:00;735.446 ;2.1;;
02.01.2023;09:45:00;10:00:00;738.837 ;2.1;;
02.01.2023;10:00:00;10:15:00;742.495 ;2.1;;
02.01.2023;10:15:00;10:30:00;742.934 ;2.1;;
02.01.2023;10:30:00;10:45:00;741.707 ;2.1;;
02.01.2023;10:45:00;11:00:00;737.837 ;2.1;;
02.01.2023;11:00:00;11:15:00;735.447 ;2.1;;
02.01.2023;11:15:00;11:30:00;736.754 ;2.1;;
02.01.2023;11:30:00;11:45:00;742.305 ;2.1;;
02.01.2023;11:45:00;12:00:00;752.608 ;2.1;;
02.01.2023;12:00:00;12:15:00;758.363 ;2.1;;
02.01.2023;12:15:00;12:30:00;760.071 ;2.1;;
02.01.2023;12:30:00;12:45:00;759.874 ;2.1;;
02.01.2023;12:45:00;13:00:00;761.157 ;2.1;;
02.01.2023;13:00:00;13:15:00;758.973 ;2.1;;
02.01.2023;13:15:00;13:30:00;759.151 ;2.1;;
02.01.2023;13:30:00;13:45:00;753.196 ;2.1;;
02.01.2023;13:45:00;14:00:00;745.017 ;2.1;;
02.01.2023;14:00:00;14:15:00;744.172 ;2.1;;
02.01.2023;14:15:00;14:30:00;741.065 ;2.1;;
02.01.2023;14:30:00;14:45:00;739.624 ;2.1;;
02.01.2023;14:45:00;15:00:00;740.320 ;2.1;;
02.01.2023;15:00:00;15:15:00;741.174 ;2.1;;
02.01.2023;15:15:00;15:30:00;739.938 ;2.1;;
02.01.2023;15:30:00;15:45:00;738.972 ;2.1;;
02.01.2023;15:45:00;16:00:00;742.311 ;2.1;;
02.01.2023;16:00:00;16:15:00;751.285 ;2.1;;
02.01.2023;16:15:00;16:30:00;761.010 ;2.1;;
02.01.2023;16:30:00;16:45:00;771.607 ;2.1;;
02.01.2023;16:45:00;17:00:00;782.638 ;2.1;;
02.01.2023;17:00:00;17:15:00;798.567 ;2.1;;
02.01.2023;17:15:00;17:30:00;807.357 ;2.1;;
