Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
Einheit:;kW;;;1.030.093;;;;;
;;;;;;;;;
Datum:;von;bis;Wert;;;;;;
01.01.2023;00:00:00;00:15:00;516.807 ;1.1;;;;;
01.01.2023;00:15:00;00:30:00;510.473 ;1.1;;;;;
01.01.2023;00:30:00;00:45:00;505.906 ;1.1;;;;;
01.01.2023;00:45:00;01:00:00;499.773 ;1.1;;;;;
01.01.2023;01:00:00;01:15:00;499.252 ;1.1;;;;;
01.01.2023;01:15:00;01:30:00;492.506 ;1.1;;;;;
01.01.2023;01:30:00;01:45:00;488.490 ;1.1;;;;;
01.01.2023;01:45:00;02:00:00;484.020 ;1.1;;;;;
01.01.2023;02:00:00;02:15:00;484.821 ;1.1;;;;;
01.01.2023;02:15:00;02:30:00;480.652 ;1.1;;;;;
01.01.2023;02:30:00;02:45:00;483.892 ;1.1;;;;;
01.01.2023;02:45:00;03:00:00;483.489 ;1.1;;;;;
01.01.2023;03:00:00;03:15:00;486.500 ;1.1;;;;;
01.01.2023;03:15:00;03:30:00;479.994 ;1.1;;;;;
01.01.2023;03:30:00;03:45:00;482.705 ;1.1;;;;;
01.01.2023;03:45:00;04:00:00;481.176 ;1.1;;;;;
01.01.2023;04:00:00;04:15:00;496.349 ;1.1;;;;;
01.01.2023;04:15:00;04:30:00;501.615 ;1.1;;;;;
01.01.2023;04:30:00;04:45:00;513.396 ;1.1;;;;;
01.01.2023;04:45:00;05:00:00;512.847 ;1.1;;;;;
01.01.2023;05:00:00;05:15:00;506.134 ;1.1;;;;;
01.01.2023;05:15:00;05:30:00;500.422 ;1.1;;;;;
01.01.2023;05:30:00;05:45:00;493.380 ;1.1;;;;;
01.01.2023;05:45:00;06:00:00;489.466 ;1.1;;;;;
01.01.2023;06:00:00;06:15:00;491.410 ;1.1;;;;;
01.01.2023;06:15:00;06:30:00;490.204 ;1.1;;;;;
01.01.2023;06:30:00;06:45:00;483.810 ;1.1;;;;;
01.01.2023;06:45:00;07:00:00;481.818 ;1.1;;;;;
01.01.2023;07:00:00;07:15:00;477.164 ;1.1;;;;;
01.01.2023;07:15:00;07:30:00;480.326 ;1.1;;;;;
01.01.2023;07:30:00;07:45:00;484.900 ;1.1;;;;;
01.01.2023;07:45:00;08:00:00;481.793 ;1.1;;;;;
