Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;;
Lastgangtyp:;Mittel-/Niederspannung;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;
Einheit:;kW;;;712.695;;;;;;
;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;
01.01.2023;00:00:00;00:15:00;345.122 ;1.1;;;;;;
01.01.2023;00:15:00;00:30:00;340.479 ;1.1;;;;;;
01.01.2023;00:30:00;00:45:00;336.492 ;1.1;;;;;;
01.01.2023;00:45:00;01:00:00;331.910 ;1.1;;;;;;
01.01.2023;01:00:00;01:15:00;332.524 ;1.1;;;;;;
01.01.2023;01:15:00;01:30:00;325.852 ;1.1;;;;;;
01.01.2023;01:30:00;01:45:00;322.630 ;1.1;;;;;;
01.01.2023;01:45:00;02:00:00;317.104 ;1.1;;;;;;
01.01.2023;02:00:00;02:15:00;318.860 ;1.1;;;;;;
01.01.2023;02:15:00;02:30:00;313.581 ;1.1;;;;;;
01.01.2023;02:30:00;02:45:00;314.887 ;1.1;;;;;;
01.01.2023;02:45:00;03:00:00;311.969 ;1.1;;;;;;
01.01.2023;03:00:00;03:15:00;316.556 ;1.1;;;;;;
01.01.2023;03:15:00;03:30:00;312.523 ;1.1;;;;;;
01.01.2023;03:30:00;03:45:00;315.112 ;1.1;;;;;;
01.01.2023;03:45:00;04:00:00;312.145 ;1.1;;;;;;
01.01.2023;04:00:00;04:15:00;323.113 ;1.1;;;;;;
01.01.2023;04:15:00;04:30:00;327.705 ;1.1;;;;;;
01.01.2023;04:30:00;04:45:00;335.390 ;1.1;;;;;;
01.01.2023;04:45:00;05:00:00;332.026 ;1.1;;;;;;
01.01.2023;05:00:00;05:15:00;327.940 ;1.1;;;;;;
01.01.2023;05:15:00;05:30:00;324.867 ;1.1;;;;;;
01.01.2023;05:30:00;05:45:00;319.176 ;1.1;;;;;;
01.01.2023;05:45:00;06:00:00;315.096 ;1.1;;;;;;
01.01.2023;06:00:00;06:15:00;311.440 ;1.1;;;;;;
01.01.2023;06:15:00;06:30:00;308.606 ;1.1;;;;;;
01.01.2023;06:30:00;06:45:00;302.006 ;1.1;;;;;;
01.01.2023;06:45:00;07:00:00;299.175 ;1.1;;;;;;
01.01.2023;07:00:00;07:15:00;299.426 ;1.1;;;;;;
01.01.2023;07:15:00;07:30:00;300.181 ;1.1;;;;;;
01.01.2023;07:30:00;07:45:00;303.835 ;1.1;;;;;;
01.01.2023;07:45:00;08:00:00;301.170 ;1.1;;;;;;
01.01.2023;08:00:00;08:15:00;303.960 ;1.1;;;;;;
01.01.2023;08:15:00;08:30:00;306.899 ;1.1;;;;;;
01.01.2023;08:30:00;08:45:00;310.313 ;1.1;;;;;;
01.01.2023;08:45:00;09:00:00;312.439 ;1.1;;;;;;
01.01.2023;09:00:00;09:15:00;314.768 ;1.1;;;;;;
01.01.2023;09:15:00;09:30:00;319.864 ;1.1;;;;;;
01.01.2023;09:30:00;09:45:00;326.801 ;1.1;;;;;;
01.01.2023;09:45:00;10:00:00;332.651 ;1.1;;;;;;
01.01.2023;10:00:00;10:15:00;342.996 ;1.1;;;;;;
01.01.2023;10:15:00;10:30:00;351.306 ;1.1;;;;;;
01.01.2023;10:30:00;10:45:00;355.682 ;1.1;;;;;;
01.01.2023;10:45:00;11:00:00;360.278 ;1.1;;;;;;
01.01.2023;11:00:00;11:15:00;366.088 ;1.1;;;;;;
01.01.2023;11:15:00;11:30:00;372.576 ;1.1;;;;;;
01.01.2023;11:30:00;11:45:00;378.108 ;1.1;;;;;;
01.01.2023;11:45:00;12:00:00;380.906 ;1.1;;;;;;
01.01.2023;12:00:00;12:15:00;384.665 ;1.1;;;;;;
01.01.2023;12:15:00;12:30:00;385.582 ;1.1;;;;;;
01.01.2023;12:30:00;12:45:00;388.477 ;1.1;;;;;;
01.01.2023;12:45:00;13:00:00;383.850 ;1.1;;;;;;
01.01.2023;13:00:00;13:15:00;381.118 ;1.1;;;;;;
01.01.2023;13:15:00;13:30:00;381.220 ;1.1;;;;;;
01.01.2023;13:30:00;13:45:00;379.523 ;1.1;;;;;;
01.01.2023;13:45:00;14:00:00;380.563 ;1.1;;;;;;
01.01.2023;14:00:00;14:15:00;379.500 ;1.1;;;;;;
01.01.2023;14:15:00;14:30:00;380.021 ;1.1;;;;;;
01.01.2023;14:30:00;14:45:00;382.332 ;1.1;;;;;;
01.01.2023;14:45:00;15:00:00;383.679 ;1.1;;;;;;
01.01.2023;15:00:00;15:15:00;386.959 ;1.1;;;;;;
01.01.2023;15:15:00;15:30:00;389.159 ;1.1;;;;;;
01.01.2023;15:30:00;15:45:00;393.616 ;1.1;;;;;;
01.01.2023;15:45:00;16:00:00;399.879 ;1.1;;;;;;
01.01.2023;16:00:00;16:15:00;412.864 ;1.1;;;;;;
01.01.2023;16:15:00;16:30:00;422.260 ;1.1;;;;;;
01.01.2023;16:30:00;16:45:00;437.900 ;1.1;;;;;;
01.01.2023;16:45:00;17:00:00;458.044 ;1.1;;;;;;
01.01.2023;17:00:00;17:15:00;480.370 ;1.1;;;;;;
01.01.2023;17:15:00;17:30:00;491.185 ;1.1;;;;;;
01.01.2023;17:30:00;17:45:00;498.432 ;1.1;;;;;;
01.01.2023;17:45:00;18:00:00;502.896 ;1.1;;;;;;
01.01.2023;18:00:00;18:15:00;502.995 ;1.1;;;;;;
01.01.2023;18:15:00;18:30:00;501.645 ;1.1;;;;;;
01.01.2023;18:30:00;18:45:00;500.781 ;1.1;;;;;;
01.01.2023;18:45:00;19:00:00;498.007 ;1.1;;;;;;
01.01.2023;19:00:00;19:15:00;494.604 ;1.1;;;;;;
01.01.2023;19:15:00;19:30:00;487.266 ;1.1;;;;;;
01.01.2023;19:30:00;19:45:00;479.571 ;1.1;;;;;;
01.01.2023;19:45:00;20:00:00;470.792 ;1.1;;;;;;
01.01.2023;20:00:00;20:15:00;461.731 ;1.1;;;;;;
01.01.2023;20:15:00;20:30:00;453.553 ;1.1;;;;;;
01.01.2023;20:30:00;20:45:00;444.304 ;1.1;;;;;;
01.01.2023;20:45:00;21:00:00;434.499 ;1.1;;;;;;
01.01.2023;21:00:00;21:15:00;436.966 ;1.1;;;;;;
01.01.2023;21:15:00;21:30:00;428.678 ;1.1;;;;;;
01.01.2023;21:30:00;21:45:00;429.783 ;1.1;;;;;;
01.01.2023;21:45:00;22:00:00;421.105 ;1.1;;;;;;
01.01.2023;22:00:00;22:15:00;418.497 ;1.1;;;;;;
01.01.2023;22:15:00;22:30:00;403.828 ;1.1;;;;;;
01.01.2023;22:30:00;22:45:00;403.024 ;1.1;;;;;;
