Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;
Lastgangtyp:;Hochspannung;;;;;
gesetzliche Grundlage:;EnWG;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;
Einheit:;kW;;;791.937;;
;;;;;;
Datum:;von;bis;Wert;;;
01.01.2023;00:00:00;00:15:00;97.866 ;1.1;;
01.01.2023;00:15:00;00:30:00;97.556 ;1.1;;
01.01.2023;00:30:00;00:45:00;96.898 ;1.1;;
01.01.2023;00:45:00;01:00:00;97.814 ;1.1;;
01.01.2023;01:00:00;01:15:00;96.079 ;1.1;;
01.01.2023;01:15:00;01:30:00;97.886 ;1.1;;
01.01.2023;01:30:00;01:45:00;99.220 ;1.1;;
01.01.2023;01:45:00;02:00:00;99.527 ;1.1;;
01.01.2023;02:00:00;02:15:00;100.422 ;1.1;;
01.01.2023;02:15:00;02:30:00;99.876 ;1.1;;
01.01.2023;02:30:00;02:45:00;99.654 ;1.1;;
01.01.2023;02:45:00;03:00:00;98.580 ;1.1;;
01.01.2023;03:00:00;03:15:00;99.890 ;1.1;;
01.01.2023;03:15:00;03:30:00;98.515 ;1.1;;
01.01.2023;03:30:00;03:45:00;98.885 ;1.1;;
01.01.2023;03:45:00;04:00:00;100.655 ;1.1;;
01.01.2023;04:00:00;04:15:00;100.060 ;1.1;;
01.01.2023;04:15:00;04:30:00;99.622 ;1.1;;
01.01.2023;04:30:00;04:45:00;98.587 ;1.1;;
01.01.2023;04:45:00;05:00:00;97.975 ;1.1;;
01.01.2023;05:00:00;05:15:00;97.383 ;1.1;;
01.01.2023;05:15:00;05:30:00;96.958 ;1.1;;
01.01.2023;05:30:00;05:45:00;97.128 ;1.1;;
01.01.2023;05:45:00;06:00:00;101.732 ;1.1;;
01.01.2023;06:00:00;06:15:00;106.328 ;1.1;;
01.01.2023;06:15:00;06:30:00;101.252 ;1.1;;
01.01.2023;06:30:00;06:45:00;101.812 ;1.1;;
01.01.2023;06:45:00;07:00:00;105.808 ;1.1;;
01.01.2023;07:00:00;07:15:00;111.018 ;1.1;;
01.01.2023;07:15:00;07:30:00;115.710 ;1.1;;
01.01.2023;07:30:00;07:45:00;116.404 ;1.1;;
01.01.2023;07:45:00;08:00:00;115.991 ;1.1;;
01.01.2023;08:00:00;08:15:00;106.635 ;1.1;;
01.01.2023;08:15:00;08:30:00;103.273 ;1.1;;
01.01.2023;08:30:00;08:45:00;100.612 ;1.1;;
01.01.2023;08:45:00;09:00:00;102.226 ;1.1;;
01.01.2023;09:00:00;09:15:00;104.107 ;1.1;;
01.01.2023;09:15:00;09:30:00;104.610 ;1.1;;
01.01.2023;09:30:00;09:45:00;105.154 ;1.1;;
01.01.2023;09:45:00;10:00:00;109.024 ;1.1;;
01.01.2023;10:00:00;10:15:00;109.577 ;1.1;;
01.01.2023;10:15:00;10:30:00;110.167 ;1.1;;
01.01.2023;10:30:00;10:45:00;109.799 ;1.1;;
01.01.2023;10:45:00;11:00:00;108.816 ;1.1;;
01.01.2023;11:00:00;11:15:00;108.237 ;1.1;;
01.01.2023;11:15:00;11:30:00;110.741 ;1.1;;
01.01.2023;11:30:00;11:45:00;110.758 ;1.1;;
01.01.2023;11:45:00;12:00:00;112.943 ;1.1;;
01.01.2023;12:00:00;12:15:00;112.353 ;1.1;;
01.01.2023;12:15:00;12:30:00;111.012 ;1.1;;
01.01.2023;12:30:00;12:45:00;112.732 ;1.1;;
01.01.2023;12:45:00;13:00:00;111.037 ;1.1;;
01.01.2023;13:00:00;13:15:00;125.462 ;1.1;;
01.01.2023;13:15:00;13:30:00;129.068 ;1.1;;
01.01.2023;13:30:00;13:45:00;129.385 ;1.1;;
