Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;
Lastgangtyp:;Entnahme aus H�S/HS;;;;;
gesetzliche Grundlage:;EnWG;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;
Einheit:;kW;;;718.670;;
;;;;;;
Datum:;von;bis;Wert;;;
01.01.2023;00:00:00;00:15:00;421.224 ;1.1;;
01.01.2023;00:15:00;00:30:00;415.208 ;1.1;;
01.01.2023;00:30:00;00:45:00;411.304 ;1.1;;
01.01.2023;00:45:00;01:00:00;404.263 ;1.1;;
01.01.2023;01:00:00;01:15:00;405.479 ;1.1;;
01.01.2023;01:15:00;01:30:00;396.935 ;1.1;;
01.01.2023;01:30:00;01:45:00;391.591 ;1.1;;
01.01.2023;01:45:00;02:00:00;386.822 ;1.1;;
01.01.2023;02:00:00;02:15:00;386.726 ;1.1;;
01.01.2023;02:15:00;02:30:00;383.110 ;1.1;;
01.01.2023;02:30:00;02:45:00;386.566 ;1.1;;
01.01.2023;02:45:00;03:00:00;387.238 ;1.1;;
01.01.2023;03:00:00;03:15:00;388.934 ;1.1;;
01.01.2023;03:15:00;03:30:00;383.814 ;1.1;;
01.01.2023;03:30:00;03:45:00;386.150 ;1.1;;
01.01.2023;03:45:00;04:00:00;382.854 ;1.1;;
01.01.2023;04:00:00;04:15:00;398.599 ;1.1;;
01.01.2023;04:15:00;04:30:00;404.295 ;1.1;;
01.01.2023;04:30:00;04:45:00;417.096 ;1.1;;
01.01.2023;04:45:00;05:00:00;417.160 ;1.1;;
01.01.2023;05:00:00;05:15:00;411.048 ;1.1;;
01.01.2023;05:15:00;05:30:00;405.767 ;1.1;;
01.01.2023;05:30:00;05:45:00;398.567 ;1.1;;
01.01.2023;05:45:00;06:00:00;390.055 ;1.1;;
01.01.2023;06:00:00;06:15:00;387.398 ;1.1;;
01.01.2023;06:15:00;06:30:00;391.271 ;1.1;;
01.01.2023;06:30:00;06:45:00;384.326 ;1.1;;
01.01.2023;06:45:00;07:00:00;378.342 ;1.1;;
01.01.2023;07:00:00;07:15:00;368.486 ;1.1;;
01.01.2023;07:15:00;07:30:00;366.950 ;1.1;;
01.01.2023;07:30:00;07:45:00;370.822 ;1.1;;
01.01.2023;07:45:00;08:00:00;368.134 ;1.1;;
01.01.2023;08:00:00;08:15:00;388.390 ;1.1;;
01.01.2023;08:15:00;08:30:00;394.727 ;1.1;;
01.01.2023;08:30:00;08:45:00;404.135 ;1.1;;
01.01.2023;08:45:00;09:00:00;406.919 ;1.1;;
01.01.2023;09:00:00;09:15:00;407.367 ;1.1;;
01.01.2023;09:15:00;09:30:00;412.936 ;1.1;;
01.01.2023;09:30:00;09:45:00;411.528 ;1.1;;
01.01.2023;09:45:00;10:00:00;412.584 ;1.1;;
01.01.2023;10:00:00;10:15:00;421.000 ;1.1;;
01.01.2023;10:15:00;10:30:00;430.281 ;1.1;;
01.01.2023;10:30:00;10:45:00;434.218 ;1.1;;
01.01.2023;10:45:00;11:00:00;435.050 ;1.1;;
01.01.2023;11:00:00;11:15:00;437.002 ;1.1;;
01.01.2023;11:15:00;11:30:00;443.979 ;1.1;;
01.01.2023;11:30:00;11:45:00;453.324 ;1.1;;
01.01.2023;11:45:00;12:00:00;450.124 ;1.1;;
01.01.2023;12:00:00;12:15:00;455.564 ;1.1;;
01.01.2023;12:15:00;12:30:00;459.149 ;1.1;;
01.01.2023;12:30:00;12:45:00;455.180 ;1.1;;
01.01.2023;12:45:00;13:00:00;453.548 ;1.1;;
01.01.2023;13:00:00;13:15:00;443.723 ;1.1;;
01.01.2023;13:15:00;13:30:00;446.795 ;1.1;;
01.01.2023;13:30:00;13:45:00;438.250 ;1.1;;
01.01.2023;13:45:00;14:00:00;436.874 ;1.1;;
01.01.2023;14:00:00;14:15:00;423.433 ;1.1;;
01.01.2023;14:15:00;14:30:00;434.442 ;1.1;;
01.01.2023;14:30:00;14:45:00;432.457 ;1.1;;
01.01.2023;14:45:00;15:00:00;430.921 ;1.1;;
01.01.2023;15:00:00;15:15:00;408.167 ;1.1;;
01.01.2023;15:15:00;15:30:00;398.407 ;1.1;;
01.01.2023;15:30:00;15:45:00;390.951 ;1.1;;
01.01.2023;15:45:00;16:00:00;384.134 ;1.1;;
01.01.2023;16:00:00;16:15:00;381.894 ;1.1;;
01.01.2023;16:15:00;16:30:00;398.279 ;1.1;;
01.01.2023;16:30:00;16:45:00;409.287 ;1.1;;
01.01.2023;16:45:00;17:00:00;430.665 ;1.1;;
01.01.2023;17:00:00;17:15:00;447.883 ;1.1;;
01.01.2023;17:15:00;17:30:00;460.205 ;1.1;;
01.01.2023;17:30:00;17:45:00;462.958 ;1.1;;
01.01.2023;17:45:00;18:00:00;467.086 ;1.1;;
01.01.2023;18:00:00;18:15:00;470.959 ;1.1;;
01.01.2023;18:15:00;18:30:00;464.366 ;1.1;;
01.01.2023;18:30:00;18:45:00;464.462 ;1.1;;
01.01.2023;18:45:00;19:00:00;463.310 ;1.1;;
01.01.2023;19:00:00;19:15:00;454.540 ;1.1;;
01.01.2023;19:15:00;19:30:00;447.787 ;1.1;;
01.01.2023;19:30:00;19:45:00;442.507 ;1.1;;
01.01.2023;19:45:00;20:00:00;434.698 ;1.1;;
01.01.2023;20:00:00;20:15:00;430.665 ;1.1;;
01.01.2023;20:15:00;20:30:00;425.513 ;1.1;;
01.01.2023;20:30:00;20:45:00;414.280 ;1.1;;
01.01.2023;20:45:00;21:00:00;404.071 ;1.1;;
01.01.2023;21:00:00;21:15:00;391.815 ;1.1;;
01.01.2023;21:15:00;21:30:00;384.582 ;1.1;;
01.01.2023;21:30:00;21:45:00;387.910 ;1.1;;
01.01.2023;21:45:00;22:00:00;383.750 ;1.1;;
01.01.2023;22:00:00;22:15:00;429.065 ;1.1;;
01.01.2023;22:15:00;22:30:00;422.505 ;1.1;;
01.01.2023;22:30:00;22:45:00;422.985 ;1.1;;
01.01.2023;22:45:00;23:00:00;408.327 ;1.1;;
01.01.2023;23:00:00;23:15:00;404.039 ;1.1;;
01.01.2023;23:15:00;23:30:00;391.687 ;1.1;;
01.01.2023;23:30:00;23:45:00;382.150 ;1.1;;
02.01.2023;23:45:00;00:00:00;369.734 ;2.1;;
02.01.2023;00:00:00;00:15:00;351.942 ;2.1;;
02.01.2023;00:15:00;00:30:00;342.695 ;2.1;;
02.01.2023;00:30:00;00:45:00;327.656 ;2.1;;
02.01.2023;00:45:00;01:00:00;326.952 ;2.1;;
02.01.2023;01:00:00;01:15:00;378.310 ;2.1;;
02.01.2023;01:15:00;01:30:00;388.294 ;2.1;;
02.01.2023;01:30:00;01:45:00;385.606 ;2.1;;
02.01.2023;01:45:00;02:00:00;380.646 ;2.1;;
02.01.2023;02:00:00;02:15:00;387.238 ;2.1;;
02.01.2023;02:15:00;02:30:00;388.646 ;2.1;;
02.01.2023;02:30:00;02:45:00;390.407 ;2.1;;
02.01.2023;02:45:00;03:00:00;382.822 ;2.1;;
02.01.2023;03:00:00;03:15:00;390.727 ;2.1;;
02.01.2023;03:15:00;03:30:00;389.831 ;2.1;;
02.01.2023;03:30:00;03:45:00;394.919 ;2.1;;
02.01.2023;03:45:00;04:00:00;394.151 ;2.1;;
02.01.2023;04:00:00;04:15:00;390.503 ;2.1;;
02.01.2023;04:15:00;04:30:00;389.799 ;2.1;;
02.01.2023;04:30:00;04:45:00;390.023 ;2.1;;
02.01.2023;04:45:00;05:00:00;394.855 ;2.1;;
02.01.2023;05:00:00;05:15:00;382.598 ;2.1;;
02.01.2023;05:15:00;05:30:00;383.526 ;2.1;;
02.01.2023;05:30:00;05:45:00;388.102 ;2.1;;
02.01.2023;05:45:00;06:00:00;405.319 ;2.1;;
02.01.2023;06:00:00;06:15:00;443.755 ;2.1;;
02.01.2023;06:15:00;06:30:00;470.255 ;2.1;;
02.01.2023;06:30:00;06:45:00;483.985 ;2.1;;
02.01.2023;06:45:00;07:00:00;504.726 ;2.1;;
02.01.2023;07:00:00;07:15:00;497.492 ;2.1;;
02.01.2023;07:15:00;07:30:00;503.317 ;2.1;;
02.01.2023;07:30:00;07:45:00;523.834 ;2.1;;
02.01.2023;07:45:00;08:00:00;538.014 ;2.1;;
02.01.2023;08:00:00;08:15:00;515.608 ;2.1;;
02.01.2023;08:15:00;08:30:00;522.618 ;2.1;;
02.01.2023;08:30:00;08:45:00;543.424 ;2.1;;
02.01.2023;08:45:00;09:00:00;552.547 ;2.1;;
02.01.2023;09:00:00;09:15:00;561.574 ;2.1;;
02.01.2023;09:15:00;09:30:00;563.238 ;2.1;;
02.01.2023;09:30:00;09:45:00;563.526 ;2.1;;
02.01.2023;09:45:00;10:00:00;564.935 ;2.1;;
02.01.2023;10:00:00;10:15:00;553.187 ;2.1;;
02.01.2023;10:15:00;10:30:00;544.320 ;2.1;;
