Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;
Lastgangtyp:;Umspannung Hoch-/Mittelspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
Einheit:;kW;;;72.624;;;;;
;;;;;;;;;
Datum:;von;bis;Wert;;;;;;
01.01.2023;00:00:00;00:15:00;34.135 ;1.1;;;;;
01.01.2023;00:15:00;00:30:00;34.188 ;1.1;;;;;
01.01.2023;00:30:00;00:45:00;34.254 ;1.1;;;;;
01.01.2023;00:45:00;01:00:00;34.123 ;1.1;;;;;
01.01.2023;01:00:00;01:15:00;33.586 ;1.1;;;;;
01.01.2023;01:15:00;01:30:00;33.450 ;1.1;;;;;
01.01.2023;01:30:00;01:45:00;33.316 ;1.1;;;;;
01.01.2023;01:45:00;02:00:00;32.978 ;1.1;;;;;
01.01.2023;02:00:00;02:15:00;32.355 ;1.1;;;;;
01.01.2023;02:15:00;02:30:00;32.461 ;1.1;;;;;
01.01.2023;02:30:00;02:45:00;32.419 ;1.1;;;;;
01.01.2023;02:45:00;03:00:00;31.995 ;1.1;;;;;
01.01.2023;03:00:00;03:15:00;32.228 ;1.1;;;;;
01.01.2023;03:15:00;03:30:00;31.591 ;1.1;;;;;
01.01.2023;03:30:00;03:45:00;31.085 ;1.1;;;;;
01.01.2023;03:45:00;04:00:00;31.326 ;1.1;;;;;
01.01.2023;04:00:00;04:15:00;31.201 ;1.1;;;;;
01.01.2023;04:15:00;04:30:00;31.073 ;1.1;;;;;
01.01.2023;04:30:00;04:45:00;31.511 ;1.1;;;;;
01.01.2023;04:45:00;05:00:00;30.865 ;1.1;;;;;
01.01.2023;05:00:00;05:15:00;30.813 ;1.1;;;;;
01.01.2023;05:15:00;05:30:00;31.049 ;1.1;;;;;
01.01.2023;05:30:00;05:45:00;31.178 ;1.1;;;;;
01.01.2023;05:45:00;06:00:00;31.807 ;1.1;;;;;
01.01.2023;06:00:00;06:15:00;32.205 ;1.1;;;;;
01.01.2023;06:15:00;06:30:00;32.220 ;1.1;;;;;
01.01.2023;06:30:00;06:45:00;32.108 ;1.1;;;;;
01.01.2023;06:45:00;07:00:00;31.800 ;1.1;;;;;
01.01.2023;07:00:00;07:15:00;32.236 ;1.1;;;;;
01.01.2023;07:15:00;07:30:00;32.592 ;1.1;;;;;
01.01.2023;07:30:00;07:45:00;32.743 ;1.1;;;;;
01.01.2023;07:45:00;08:00:00;32.511 ;1.1;;;;;
01.01.2023;08:00:00;08:15:00;31.726 ;1.1;;;;;
01.01.2023;08:15:00;08:30:00;32.112 ;1.1;;;;;
01.01.2023;08:30:00;08:45:00;31.865 ;1.1;;;;;
01.01.2023;08:45:00;09:00:00;31.471 ;1.1;;;;;
01.01.2023;09:00:00;09:15:00;31.179 ;1.1;;;;;
01.01.2023;09:15:00;09:30:00;31.005 ;1.1;;;;;
01.01.2023;09:30:00;09:45:00;30.348 ;1.1;;;;;
01.01.2023;09:45:00;10:00:00;30.313 ;1.1;;;;;
01.01.2023;10:00:00;10:15:00;30.360 ;1.1;;;;;
01.01.2023;10:15:00;10:30:00;31.000 ;1.1;;;;;
01.01.2023;10:30:00;10:45:00;31.166 ;1.1;;;;;
01.01.2023;10:45:00;11:00:00;29.939 ;1.1;;;;;
01.01.2023;11:00:00;11:15:00;29.584 ;1.1;;;;;
01.01.2023;11:15:00;11:30:00;29.844 ;1.1;;;;;
01.01.2023;11:30:00;11:45:00;30.407 ;1.1;;;;;
01.01.2023;11:45:00;12:00:00;30.043 ;1.1;;;;;
01.01.2023;12:00:00;12:15:00;29.842 ;1.1;;;;;
01.01.2023;12:15:00;12:30:00;29.927 ;1.1;;;;;
01.01.2023;12:30:00;12:45:00;30.379 ;1.1;;;;;
01.01.2023;12:45:00;13:00:00;30.115 ;1.1;;;;;
01.01.2023;13:00:00;13:15:00;29.401 ;1.1;;;;;
01.01.2023;13:15:00;13:30:00;29.832 ;1.1;;;;;
01.01.2023;13:30:00;13:45:00;30.246 ;1.1;;;;;
01.01.2023;13:45:00;14:00:00;30.176 ;1.1;;;;;
01.01.2023;14:00:00;14:15:00;30.953 ;1.1;;;;;
01.01.2023;14:15:00;14:30:00;31.295 ;1.1;;;;;
01.01.2023;14:30:00;14:45:00;32.036 ;1.1;;;;;
01.01.2023;14:45:00;15:00:00;32.781 ;1.1;;;;;
01.01.2023;15:00:00;15:15:00;33.963 ;1.1;;;;;
01.01.2023;15:15:00;15:30:00;34.663 ;1.1;;;;;
01.01.2023;15:30:00;15:45:00;34.788 ;1.1;;;;;
01.01.2023;15:45:00;16:00:00;35.631 ;1.1;;;;;
01.01.2023;16:00:00;16:15:00;36.684 ;1.1;;;;;
01.01.2023;16:15:00;16:30:00;37.998 ;1.1;;;;;
01.01.2023;16:30:00;16:45:00;39.275 ;1.1;;;;;
01.01.2023;16:45:00;17:00:00;40.706 ;1.1;;;;;
01.01.2023;17:00:00;17:15:00;41.691 ;1.1;;;;;
01.01.2023;17:15:00;17:30:00;42.377 ;1.1;;;;;
01.01.2023;17:30:00;17:45:00;43.011 ;1.1;;;;;
01.01.2023;17:45:00;18:00:00;43.008 ;1.1;;;;;
01.01.2023;18:00:00;18:15:00;42.475 ;1.1;;;;;
01.01.2023;18:15:00;18:30:00;42.296 ;1.1;;;;;
01.01.2023;18:30:00;18:45:00;42.656 ;1.1;;;;;
01.01.2023;18:45:00;19:00:00;42.488 ;1.1;;;;;
01.01.2023;19:00:00;19:15:00;42.255 ;1.1;;;;;
01.01.2023;19:15:00;19:30:00;41.750 ;1.1;;;;;
01.01.2023;19:30:00;19:45:00;41.251 ;1.1;;;;;
01.01.2023;19:45:00;20:00:00;40.449 ;1.1;;;;;
01.01.2023;20:00:00;20:15:00;40.417 ;1.1;;;;;
01.01.2023;20:15:00;20:30:00;40.886 ;1.1;;;;;
01.01.2023;20:30:00;20:45:00;40.082 ;1.1;;;;;
01.01.2023;20:45:00;21:00:00;39.791 ;1.1;;;;;
01.01.2023;21:00:00;21:15:00;39.264 ;1.1;;;;;
01.01.2023;21:15:00;21:30:00;38.782 ;1.1;;;;;
01.01.2023;21:30:00;21:45:00;38.489 ;1.1;;;;;
01.01.2023;21:45:00;22:00:00;38.022 ;1.1;;;;;
01.01.2023;22:00:00;22:15:00;37.651 ;1.1;;;;;
01.01.2023;22:15:00;22:30:00;37.411 ;1.1;;;;;
01.01.2023;22:30:00;22:45:00;36.945 ;1.1;;;;;
01.01.2023;22:45:00;23:00:00;36.336 ;1.1;;;;;
01.01.2023;23:00:00;23:15:00;36.189 ;1.1;;;;;
01.01.2023;23:15:00;23:30:00;35.804 ;1.1;;;;;
01.01.2023;23:30:00;23:45:00;34.926 ;1.1;;;;;
02.01.2023;23:45:00;00:00:00;34.855 ;2.1;;;;;
02.01.2023;00:00:00;00:15:00;34.104 ;2.1;;;;;
02.01.2023;00:15:00;00:30:00;33.516 ;2.1;;;;;
02.01.2023;00:30:00;00:45:00;33.093 ;2.1;;;;;
02.01.2023;00:45:00;01:00:00;33.672 ;2.1;;;;;
02.01.2023;01:00:00;01:15:00;32.588 ;2.1;;;;;
02.01.2023;01:15:00;01:30:00;32.606 ;2.1;;;;;
02.01.2023;01:30:00;01:45:00;32.891 ;2.1;;;;;
02.01.2023;01:45:00;02:00:00;32.483 ;2.1;;;;;
02.01.2023;02:00:00;02:15:00;31.996 ;2.1;;;;;
02.01.2023;02:15:00;02:30:00;31.431 ;2.1;;;;;
02.01.2023;02:30:00;02:45:00;31.438 ;2.1;;;;;
02.01.2023;02:45:00;03:00:00;31.628 ;2.1;;;;;
02.01.2023;03:00:00;03:15:00;31.518 ;2.1;;;;;
02.01.2023;03:15:00;03:30:00;31.941 ;2.1;;;;;
02.01.2023;03:30:00;03:45:00;31.982 ;2.1;;;;;
02.01.2023;03:45:00;04:00:00;32.004 ;2.1;;;;;
02.01.2023;04:00:00;04:15:00;32.371 ;2.1;;;;;
02.01.2023;04:15:00;04:30:00;32.128 ;2.1;;;;;
02.01.2023;04:30:00;04:45:00;32.834 ;2.1;;;;;
02.01.2023;04:45:00;05:00:00;33.548 ;2.1;;;;;
02.01.2023;05:00:00;05:15:00;34.756 ;2.1;;;;;
02.01.2023;05:15:00;05:30:00;35.100 ;2.1;;;;;
02.01.2023;05:30:00;05:45:00;35.996 ;2.1;;;;;
02.01.2023;05:45:00;06:00:00;37.103 ;2.1;;;;;
02.01.2023;06:00:00;06:15:00;39.497 ;2.1;;;;;
02.01.2023;06:15:00;06:30:00;41.099 ;2.1;;;;;
02.01.2023;06:30:00;06:45:00;42.704 ;2.1;;;;;
02.01.2023;06:45:00;07:00:00;44.215 ;2.1;;;;;
02.01.2023;07:00:00;07:15:00;46.645 ;2.1;;;;;
02.01.2023;07:15:00;07:30:00;48.282 ;2.1;;;;;
02.01.2023;07:30:00;07:45:00;49.262 ;2.1;;;;;
02.01.2023;07:45:00;08:00:00;49.870 ;2.1;;;;;
02.01.2023;08:00:00;08:15:00;50.523 ;2.1;;;;;
02.01.2023;08:15:00;08:30:00;51.743 ;2.1;;;;;
02.01.2023;08:30:00;08:45:00;51.640 ;2.1;;;;;
02.01.2023;08:45:00;09:00:00;51.751 ;2.1;;;;;
02.01.2023;09:00:00;09:15:00;50.958 ;2.1;;;;;
02.01.2023;09:15:00;09:30:00;50.341 ;2.1;;;;;
02.01.2023;09:30:00;09:45:00;49.250 ;2.1;;;;;
02.01.2023;09:45:00;10:00:00;48.972 ;2.1;;;;;
02.01.2023;10:00:00;10:15:00;49.244 ;2.1;;;;;
02.01.2023;10:15:00;10:30:00;49.385 ;2.1;;;;;
02.01.2023;10:30:00;10:45:00;48.795 ;2.1;;;;;
02.01.2023;10:45:00;11:00:00;48.167 ;2.1;;;;;
02.01.2023;11:00:00;11:15:00;46.988 ;2.1;;;;;
02.01.2023;11:15:00;11:30:00;46.707 ;2.1;;;;;
02.01.2023;11:30:00;11:45:00;46.866 ;2.1;;;;;
02.01.2023;11:45:00;12:00:00;47.960 ;2.1;;;;;
02.01.2023;12:00:00;12:15:00;49.614 ;2.1;;;;;
02.01.2023;12:15:00;12:30:00;50.663 ;2.1;;;;;
02.01.2023;12:30:00;12:45:00;49.529 ;2.1;;;;;
02.01.2023;12:45:00;13:00:00;51.209 ;2.1;;;;;
02.01.2023;13:00:00;13:15:00;51.256 ;2.1;;;;;
02.01.2023;13:15:00;13:30:00;51.538 ;2.1;;;;;
02.01.2023;13:30:00;13:45:00;50.999 ;2.1;;;;;
02.01.2023;13:45:00;14:00:00;50.319 ;2.1;;;;;
02.01.2023;14:00:00;14:15:00;50.765 ;2.1;;;;;
02.01.2023;14:15:00;14:30:00;50.989 ;2.1;;;;;
02.01.2023;14:30:00;14:45:00;50.629 ;2.1;;;;;
02.01.2023;14:45:00;15:00:00;50.957 ;2.1;;;;;
02.01.2023;15:00:00;15:15:00;51.174 ;2.1;;;;;
02.01.2023;15:15:00;15:30:00;51.587 ;2.1;;;;;
02.01.2023;15:30:00;15:45:00;51.521 ;2.1;;;;;
02.01.2023;15:45:00;16:00:00;51.312 ;2.1;;;;;
02.01.2023;16:00:00;16:15:00;51.605 ;2.1;;;;;
02.01.2023;16:15:00;16:30:00;51.865 ;2.1;;;;;
02.01.2023;16:30:00;16:45:00;52.182 ;2.1;;;;;
02.01.2023;16:45:00;17:00:00;53.723 ;2.1;;;;;
02.01.2023;17:00:00;17:15:00;54.603 ;2.1;;;;;
02.01.2023;17:15:00;17:30:00;54.139 ;2.1;;;;;
02.01.2023;17:30:00;17:45:00;53.720 ;2.1;;;;;
02.01.2023;17:45:00;18:00:00;54.491 ;2.1;;;;;
02.01.2023;18:00:00;18:15:00;54.017 ;2.1;;;;;
02.01.2023;18:15:00;18:30:00;53.581 ;2.1;;;;;
02.01.2023;18:30:00;18:45:00;52.897 ;2.1;;;;;
02.01.2023;18:45:00;19:00:00;52.390 ;2.1;;;;;
02.01.2023;19:00:00;19:15:00;51.335 ;2.1;;;;;
02.01.2023;19:15:00;19:30:00;50.302 ;2.1;;;;;
02.01.2023;19:30:00;19:45:00;49.637 ;2.1;;;;;
02.01.2023;19:45:00;20:00:00;49.264 ;2.1;;;;;
02.01.2023;20:00:00;20:15:00;48.033 ;2.1;;;;;
02.01.2023;20:15:00;20:30:00;46.794 ;2.1;;;;;
02.01.2023;20:30:00;20:45:00;45.828 ;2.1;;;;;
02.01.2023;20:45:00;21:00:00;44.287 ;2.1;;;;;
02.01.2023;21:00:00;21:15:00;43.168 ;2.1;;;;;
02.01.2023;21:15:00;21:30:00;42.454 ;2.1;;;;;
02.01.2023;21:30:00;21:45:00;42.590 ;2.1;;;;;
02.01.2023;21:45:00;22:00:00;42.130 ;2.1;;;;;
02.01.2023;22:00:00;22:15:00;41.923 ;2.1;;;;;
02.01.2023;22:15:00;22:30:00;41.852 ;2.1;;;;;
02.01.2023;22:30:00;22:45:00;41.047 ;2.1;;;;;
02.01.2023;22:45:00;23:00:00;40.247 ;2.1;;;;;
02.01.2023;23:00:00;23:15:00;39.016 ;2.1;;;;;
02.01.2023;23:15:00;23:30:00;39.248 ;2.1;;;;;
02.01.2023;23:30:00;23:45:00;38.460 ;2.1;;;;;
03.01.2023;23:45:00;00:00:00;37.910 ;3.1;;;;;
03.01.2023;00:00:00;00:15:00;36.876 ;3.1;;;;;
03.01.2023;00:15:00;00:30:00;36.541 ;3.1;;;;;
03.01.2023;00:30:00;00:45:00;35.745 ;3.1;;;;;
03.01.2023;00:45:00;01:00:00;36.056 ;3.1;;;;;
03.01.2023;01:00:00;01:15:00;35.272 ;3.1;;;;;
03.01.2023;01:15:00;01:30:00;35.412 ;3.1;;;;;
03.01.2023;01:30:00;01:45:00;35.294 ;3.1;;;;;
03.01.2023;01:45:00;02:00:00;34.695 ;3.1;;;;;
03.01.2023;02:00:00;02:15:00;34.328 ;3.1;;;;;
03.01.2023;02:15:00;02:30:00;34.376 ;3.1;;;;;
03.01.2023;02:30:00;02:45:00;33.983 ;3.1;;;;;
03.01.2023;02:45:00;03:00:00;34.100 ;3.1;;;;;
03.01.2023;03:00:00;03:15:00;34.085 ;3.1;;;;;
03.01.2023;03:15:00;03:30:00;34.128 ;3.1;;;;;
03.01.2023;03:30:00;03:45:00;34.131 ;3.1;;;;;
03.01.2023;03:45:00;04:00:00;34.020 ;3.1;;;;;
03.01.2023;04:00:00;04:15:00;34.337 ;3.1;;;;;
03.01.2023;04:15:00;04:30:00;34.459 ;3.1;;;;;
03.01.2023;04:30:00;04:45:00;34.815 ;3.1;;;;;
03.01.2023;04:45:00;05:00:00;35.658 ;3.1;;;;;
03.01.2023;05:00:00;05:15:00;37.072 ;3.1;;;;;
03.01.2023;05:15:00;05:30:00;37.368 ;3.1;;;;;
03.01.2023;05:30:00;05:45:00;38.316 ;3.1;;;;;
03.01.2023;05:45:00;06:00:00;39.473 ;3.1;;;;;
03.01.2023;06:00:00;06:15:00;41.316 ;3.1;;;;;
03.01.2023;06:15:00;06:30:00;42.803 ;3.1;;;;;
