Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Entnahme durch Profilkunde SLP;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;512.054;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
01.01.2023;00:00:00;00:15:00;250.618 ;1.1;;;;;;;;;;
01.01.2023;00:15:00;00:30:00;245.849 ;1.1;;;;;;;;;;
01.01.2023;00:30:00;00:45:00;242.259 ;1.1;;;;;;;;;;
01.01.2023;00:45:00;01:00:00;238.197 ;1.1;;;;;;;;;;
01.01.2023;01:00:00;01:15:00;239.073 ;1.1;;;;;;;;;;
01.01.2023;01:15:00;01:30:00;232.939 ;1.1;;;;;;;;;;
01.01.2023;01:30:00;01:45:00;230.330 ;1.1;;;;;;;;;;
01.01.2023;01:45:00;02:00:00;225.291 ;1.1;;;;;;;;;;
01.01.2023;02:00:00;02:15:00;226.899 ;1.1;;;;;;;;;;
01.01.2023;02:15:00;02:30:00;222.196 ;1.1;;;;;;;;;;
01.01.2023;02:30:00;02:45:00;224.140 ;1.1;;;;;;;;;;
01.01.2023;02:45:00;03:00:00;221.226 ;1.1;;;;;;;;;;
01.01.2023;03:00:00;03:15:00;225.569 ;1.1;;;;;;;;;;
01.01.2023;03:15:00;03:30:00;222.269 ;1.1;;;;;;;;;;
01.01.2023;03:30:00;03:45:00;224.784 ;1.1;;;;;;;;;;
01.01.2023;03:45:00;04:00:00;222.039 ;1.1;;;;;;;;;;
01.01.2023;04:00:00;04:15:00;232.272 ;1.1;;;;;;;;;;
01.01.2023;04:15:00;04:30:00;237.361 ;1.1;;;;;;;;;;
01.01.2023;04:30:00;04:45:00;244.598 ;1.1;;;;;;;;;;
01.01.2023;04:45:00;05:00:00;240.976 ;1.1;;;;;;;;;;
01.01.2023;05:00:00;05:15:00;235.985 ;1.1;;;;;;;;;;
01.01.2023;05:15:00;05:30:00;232.724 ;1.1;;;;;;;;;;
01.01.2023;05:30:00;05:45:00;226.259 ;1.1;;;;;;;;;;
01.01.2023;05:45:00;06:00:00;221.619 ;1.1;;;;;;;;;;
01.01.2023;06:00:00;06:15:00;215.494 ;1.1;;;;;;;;;;
01.01.2023;06:15:00;06:30:00;211.074 ;1.1;;;;;;;;;;
01.01.2023;06:30:00;06:45:00;204.586 ;1.1;;;;;;;;;;
01.01.2023;06:45:00;07:00:00;201.357 ;1.1;;;;;;;;;;
01.01.2023;07:00:00;07:15:00;200.057 ;1.1;;;;;;;;;;
01.01.2023;07:15:00;07:30:00;200.635 ;1.1;;;;;;;;;;
01.01.2023;07:30:00;07:45:00;203.130 ;1.1;;;;;;;;;;
01.01.2023;07:45:00;08:00:00;200.524 ;1.1;;;;;;;;;;
01.01.2023;08:00:00;08:15:00;202.059 ;1.1;;;;;;;;;;
01.01.2023;08:15:00;08:30:00;205.715 ;1.1;;;;;;;;;;
01.01.2023;08:30:00;08:45:00;209.247 ;1.1;;;;;;;;;;
01.01.2023;08:45:00;09:00:00;213.085 ;1.1;;;;;;;;;;
01.01.2023;09:00:00;09:15:00;216.519 ;1.1;;;;;;;;;;
01.01.2023;09:15:00;09:30:00;223.175 ;1.1;;;;;;;;;;
01.01.2023;09:30:00;09:45:00;232.316 ;1.1;;;;;;;;;;
01.01.2023;09:45:00;10:00:00;239.716 ;1.1;;;;;;;;;;
01.01.2023;10:00:00;10:15:00;248.885 ;1.1;;;;;;;;;;
01.01.2023;10:15:00;10:30:00;257.460 ;1.1;;;;;;;;;;
01.01.2023;10:30:00;10:45:00;265.318 ;1.1;;;;;;;;;;
01.01.2023;10:45:00;11:00:00;275.322 ;1.1;;;;;;;;;;
01.01.2023;11:00:00;11:15:00;284.379 ;1.1;;;;;;;;;;
01.01.2023;11:15:00;11:30:00;292.664 ;1.1;;;;;;;;;;
01.01.2023;11:30:00;11:45:00;298.831 ;1.1;;;;;;;;;;
01.01.2023;11:45:00;12:00:00;302.717 ;1.1;;;;;;;;;;
01.01.2023;12:00:00;12:15:00;305.751 ;1.1;;;;;;;;;;
01.01.2023;12:15:00;12:30:00;306.207 ;1.1;;;;;;;;;;
01.01.2023;12:30:00;12:45:00;306.537 ;1.1;;;;;;;;;;
01.01.2023;12:45:00;13:00:00;304.573 ;1.1;;;;;;;;;;
01.01.2023;13:00:00;13:15:00;302.609 ;1.1;;;;;;;;;;
01.01.2023;13:15:00;13:30:00;299.173 ;1.1;;;;;;;;;;
01.01.2023;13:30:00;13:45:00;296.270 ;1.1;;;;;;;;;;
01.01.2023;13:45:00;14:00:00;294.047 ;1.1;;;;;;;;;;
01.01.2023;14:00:00;14:15:00;289.137 ;1.1;;;;;;;;;;
01.01.2023;14:15:00;14:30:00;286.232 ;1.1;;;;;;;;;;
01.01.2023;14:30:00;14:45:00;285.408 ;1.1;;;;;;;;;;
01.01.2023;14:45:00;15:00:00;283.705 ;1.1;;;;;;;;;;
01.01.2023;15:00:00;15:15:00;284.159 ;1.1;;;;;;;;;;
01.01.2023;15:15:00;15:30:00;283.691 ;1.1;;;;;;;;;;
01.01.2023;15:30:00;15:45:00;286.709 ;1.1;;;;;;;;;;
01.01.2023;15:45:00;16:00:00;291.766 ;1.1;;;;;;;;;;
01.01.2023;16:00:00;16:15:00;301.809 ;1.1;;;;;;;;;;
01.01.2023;16:15:00;16:30:00;309.734 ;1.1;;;;;;;;;;
01.01.2023;16:30:00;16:45:00;323.694 ;1.1;;;;;;;;;;
01.01.2023;16:45:00;17:00:00;341.810 ;1.1;;;;;;;;;;
01.01.2023;17:00:00;17:15:00;362.775 ;1.1;;;;;;;;;;
01.01.2023;17:15:00;17:30:00;373.645 ;1.1;;;;;;;;;;
01.01.2023;17:30:00;17:45:00;381.488 ;1.1;;;;;;;;;;
01.01.2023;17:45:00;18:00:00;385.827 ;1.1;;;;;;;;;;
01.01.2023;18:00:00;18:15:00;385.757 ;1.1;;;;;;;;;;
01.01.2023;18:15:00;18:30:00;384.357 ;1.1;;;;;;;;;;
01.01.2023;18:30:00;18:45:00;383.424 ;1.1;;;;;;;;;;
01.01.2023;18:45:00;19:00:00;381.078 ;1.1;;;;;;;;;;
01.01.2023;19:00:00;19:15:00;377.491 ;1.1;;;;;;;;;;
01.01.2023;19:15:00;19:30:00;371.516 ;1.1;;;;;;;;;;
01.01.2023;19:30:00;19:45:00;364.136 ;1.1;;;;;;;;;;
01.01.2023;19:45:00;20:00:00;356.758 ;1.1;;;;;;;;;;
01.01.2023;20:00:00;20:15:00;349.068 ;1.1;;;;;;;;;;
01.01.2023;20:15:00;20:30:00;341.890 ;1.1;;;;;;;;;;
01.01.2023;20:30:00;20:45:00;333.887 ;1.1;;;;;;;;;;
01.01.2023;20:45:00;21:00:00;324.894 ;1.1;;;;;;;;;;
01.01.2023;21:00:00;21:15:00;328.034 ;1.1;;;;;;;;;;
01.01.2023;21:15:00;21:30:00;320.954 ;1.1;;;;;;;;;;
01.01.2023;21:30:00;21:45:00;323.413 ;1.1;;;;;;;;;;
01.01.2023;21:45:00;22:00:00;315.603 ;1.1;;;;;;;;;;
01.01.2023;22:00:00;22:15:00;315.475 ;1.1;;;;;;;;;;
01.01.2023;22:15:00;22:30:00;302.933 ;1.1;;;;;;;;;;
01.01.2023;22:30:00;22:45:00;302.624 ;1.1;;;;;;;;;;
01.01.2023;22:45:00;23:00:00;288.977 ;1.1;;;;;;;;;;
01.01.2023;23:00:00;23:15:00;285.233 ;1.1;;;;;;;;;;
01.01.2023;23:15:00;23:30:00;273.981 ;1.1;;;;;;;;;;
01.01.2023;23:30:00;23:45:00;260.370 ;1.1;;;;;;;;;;
02.01.2023;23:45:00;00:00:00;248.653 ;2.1;;;;;;;;;;
02.01.2023;00:00:00;00:15:00;237.713 ;2.1;;;;;;;;;;
02.01.2023;00:15:00;00:30:00;229.637 ;2.1;;;;;;;;;;
02.01.2023;00:30:00;00:45:00;221.777 ;2.1;;;;;;;;;;
02.01.2023;00:45:00;01:00:00;215.140 ;2.1;;;;;;;;;;
02.01.2023;01:00:00;01:15:00;219.734 ;2.1;;;;;;;;;;
02.01.2023;01:15:00;01:30:00;213.110 ;2.1;;;;;;;;;;
02.01.2023;01:30:00;01:45:00;214.850 ;2.1;;;;;;;;;;
02.01.2023;01:45:00;02:00:00;211.030 ;2.1;;;;;;;;;;
02.01.2023;02:00:00;02:15:00;222.442 ;2.1;;;;;;;;;;
02.01.2023;02:15:00;02:30:00;223.660 ;2.1;;;;;;;;;;
02.01.2023;02:30:00;02:45:00;225.856 ;2.1;;;;;;;;;;
02.01.2023;02:45:00;03:00:00;222.042 ;2.1;;;;;;;;;;
02.01.2023;03:00:00;03:15:00;225.739 ;2.1;;;;;;;;;;
02.01.2023;03:15:00;03:30:00;222.880 ;2.1;;;;;;;;;;
02.01.2023;03:30:00;03:45:00;225.850 ;2.1;;;;;;;;;;
